Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,7,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,6,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,36,,,,
4,up,Naira Marley & Young Jonn,Mafo,4,1,39,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,39,,,,
6,up,Naira Marley,Opotoyi (Marlians),6,2,39,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,6,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,39,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,3,26,97,2020-01-12,7,2020-05-10
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,37,,,,
11,up,Master KG,Skeleton Move (feat. Zanda Zakuza),11,3,39,,,,
12,up,Focalistic,Ke Star (feat. Vigro Deep),15,1,11,,,,
13,up,Marshmello & Bastille,Happier,13,6,39,74,2019-10-06,74,2019-10-06
14,down,Marshmello & Halsey,Be Kind,12,6,14,50,2020-05-03,29,2020-05-17
15,down,David Guetta,Titanium (feat. Sia),14,7,39,,,,
16,up,Alan Walker,Faded,17,9,39,,,,
17,down,surf mesa,Ily,16,7,19,63,2020-04-19,18,2020-07-12
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,16,39,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,9,39,,,,
20,up,"Calvin Harris, Sam Smith",Promises,51,9,39,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),20,18,39,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,39,,,,
23,down,Kabza De Small,Need You Tonight (feat. Wizkid),22,6,6,,,,
24,down,Topic,Breaking Me (feat. A7S),23,20,12,94,2020-03-01,8,2020-08-16
25,up,"Calvin Harris, Dua Lipa",One Kiss,46,20,39,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,39,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,14,39,,,,
28,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,18,39,,,,
29,up,Alan Walker,Alone,37,13,38,,,,
30,up,Prinx Emmanuel,God No Go Shame Us,36,13,7,,,,
31,up,Kygo & OneRepublic,Lose Somebody,31,9,12,86,2020-06-07,80,2020-07-05
32,down,Joel Corry,Head & Heart (feat. MNEK),28,11,3,99,2020-07-26,16,2020-09-20
33,up,アヴィーチー,Wake Me Up,34,14,39,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,11,39,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,39,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,24,39,,,,
37,down,Master KG,Waya Waya (feat. Team Mosha),29,14,39,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,39,,,,
39,down,Avicii,The Nights,26,2,38,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,21,39,,,,
41,up,Nathan Dawe,Lighter (feat. KSI),60,41,2,,,,
42,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,4,,,,
43,up,Martin Garrix,Ocean (feat. Khalid),65,28,36,,,,
44,-,Uhuru,Duze (feat. Wizkid),-,19,1,,,,
45,-,アヴィーチー,Hey Brother,-,45,23,,,,
46,up,Illenium & Jon Bellion,Good Things Fall Apart,48,16,37,,,,
47,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,33,2,,,,
48,down,Fuse ODG,Azonto (feat. Itz Tiffany),40,20,39,,,,
49,down,Kygo & Sasha Sloan,I'll Wait,41,22,18,82,2020-04-05,42,2020-04-12
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,30,19,19,81,2020-03-29,40,2020-04-05
51,up,Calvin Harris,Rollin (feat. Future & Khalid),95,51,7,,,,
52,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,6,,,,
53,up,X-Project,Lori Le,72,38,26,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,21,,,,
55,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,27,18,,,,
56,down,Master KG,Skeleton Move,54,20,39,,,,
57,-,Stonebwoy,Putuu Freestyle (Pray),-,40,1,,,,
58,-,Master KG,Qinisela (feat. Indlovukazi),-,20,18,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,38,19,40,2019-10-06,40,2019-10-06
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,38,27,,,,
61,-,DJ Snake,A Different Way (feat. Lauv),-,42,32,,,,
62,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,62,1,,,,
63,-,Kygo & Miguel,Remind Me to Forget,-,31,33,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,38,,,,
65,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,65,10,75,2020-01-26,65,2020-02-02
66,-,The Chainsmokers,Don't Say (feat. Emily Warren),-,66,1,,,,
67,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,62,8,,,,
68,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,68,1,,,,
69,down,Regard,Ride It,68,15,38,57,2019-10-06,13,2019-11-10
70,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,26,39,,,,
71,down,The Chainsmokers,Paris,58,47,31,,,,
72,down,Wande Coal,Bumper 2 Bumper,24,15,25,,,,
73,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,28,,,,
74,up,Prince Kaybee,Hosh (feat. Sir Trill) [Edit],81,67,4,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,21,38,,,,
76,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,69,9,,,,
77,-,Alan Walker & Ruben,Heading Home,-,53,3,,,,
78,-,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),-,78,1,,,,
79,-,"Del B, Davido & Mr Eazi",Tattoo,-,73,2,,,,
80,-,Tiwa Savage,Dangerous Love (De Mthuda: Born In Soweto Radio Edit Remix),-,64,1,,,,
81,-,Kygo,Freedom (feat. Zak Abel),-,32,14,70,2020-04-26,70,2020-04-26
82,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],33,8,19,,,,
83,up,Kygo & Kim Petras,Broken Glass,88,34,10,,,,
84,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,5,,,,
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,22,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,37,35,87,2019-10-20,28,2019-12-08
87,down,Cookiee Kawaii,Vibe,44,4,25,,,,
88,-,Killer Kau,Kataliya,-,88,1,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,20,36,,,,
90,-,Onlyonemarvy,Iyawo,-,21,15,,,,
91,-,Serena,Safari,-,91,1,,,,
92,-,Thebelebe,Jebson,-,8,1,,,,
93,down,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",73,45,17,,,,
94,down,Clean Bandit,I Miss You (feat. Julia Michaels),93,40,37,,,,
95,-,The Chainsmokers,Sick Boy,-,78,4,,,,
96,down,Midas the Jagaban,Come We Bill Ehh,80,13,6,,,,
97,down,Kabza De Small,iLog Drum (feat. Daliwonga),55,55,2,,,,
98,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),70,25,32,,,,
99,-,Zedd,I Want You to Know (feat. Selena Gomez),-,76,2,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,100,1,,,,
