Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,4,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,209,,,,
3,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),3,1,34,,,,
4,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,62,4,2,,,,
5,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),4,1,15,,,,
6,up,Smada,"SMADA EH! (feat. Poco Lee, Smeez & D3an)",45,1,2,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,73,,,,
8,down,Kenya Grace,Strangers,5,4,10,,,,
9,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),7,6,8,,,,
10,down,Skiibii,Sensima (feat. Reekado Banks),8,3,206,,,,
11,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],11,2,20,,,,
12,down,Alan Walker,Faded,10,9,209,,,,
13,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,6,17,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,209,,,,
15,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",12,1,36,,,,
16,down,David Guetta,Titanium (feat. Sia),15,7,209,,,,
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,177,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,209,,,,
19,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],18,1,15,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,9,209,,,,
21,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),13,8,13,,,,
22,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),22,12,6,,,,
23,up,Dremo,E Be Tins (feat. Mayorkun),47,1,153,,,,
24,down,Niniola,All Eyes On Me,20,2,28,,,,
25,down,Drake,Sticky,16,1,73,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,35,12,10,,,,
27,up,Avicii,The Nights,27,2,208,,,,
28,down,D'Banj,Oliver Twist,25,13,50,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,12,209,,,,
30,up,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),85,30,2,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",24,7,200,,,,
32,down,Ice Beats Slide,Game Over,26,26,6,,,,
33,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",53,33,3,,,,
34,down,KCee,Ojaginger,28,2,19,,,,
35,down,Tumisho & DJ Manzo SA,Sax Dance,29,8,110,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,209,,,,
37,up,"Sam Deep, Njelic & Aymos",Isgubhu,44,33,9,,,,
38,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),32,4,44,,,,
39,down,Alan Walker,Alone,30,13,208,,,,
40,up,Marshmello & Bastille,Happier,41,6,209,74,2019-10-06,74,2019-10-06
41,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,33,17,13,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,14,150,,,,
43,down,Njelic & Thabza Tee,Down The Drain,42,31,63,,,,
44,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",34,20,15,,,,
45,down,Busta 929,Ngixolele (feat. Boohle),40,2,106,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),36,18,209,,,,
47,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),38,5,78,,,,
48,up,Fabid,Size (feat. Erigga),52,29,120,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,209,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,16,209,,,,
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,43,38,162,,,,
52,up,VaporGod,Diamondz n Roses,91,52,2,,,,
53,up,Skiibii,London (feat. Reekado Banks),66,34,66,,,,
54,up,Busta 929,Uyavala (feat. Pcee),56,28,19,,,,
55,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),48,36,19,,,,
56,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),50,21,12,,,,
57,down,Teraphonique & DNZL444,Mob Ties,46,31,45,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,198,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,21,207,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,24,199,,,,
61,up,アヴィーチー,Wake Me Up,68,14,209,,,,
62,down,Zedd & Alessia Cara,Stay,61,41,139,,,,
63,up,Musa Keys,Selema (Po Po),78,3,99,,,,
64,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,64,6,28,,,,
65,down,Gustixa,Somewhere Only We Know (feat. Rhianne),63,23,29,,,,
66,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],59,45,8,,,,
67,up,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,73,39,6,,,,
68,up,Thuto The Human,Dollar for Love (Baby),71,43,8,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,7,205,,,,
70,up,2Baba,Implication,74,44,53,,,,
71,down,Harmonize,Single Again (feat. Ruger) [Remix],67,14,12,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,60,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,46,124,,,,
74,down,Fuse ODG,Azonto (feat. Itz Tiffany),69,20,196,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,30,102,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,76,20,174,,,,
77,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",75,11,165,,,,
78,up,Alan Walker,The Spectre,79,54,72,,,,
79,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,72,8,52,,,,
80,up,Ewyse,You Alone,87,21,15,,,,
81,up,Alan Walker & Sophia Somajo,Diamond Heart,83,47,116,,,,
82,-,Badman Binladin,Shawty,-,56,31,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,7,1,,,,
84,up,Drake,Texts Go Green,86,4,73,,,,
85,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),49,11,19,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,1,157,,,,
87,up,Vinny06,The Drum,95,37,52,,,,
88,-,The Walkers & Alan Walker,Unity,-,23,1,,,,
89,down,MOVES x Cruise & Dj khalipha,Ahh 2.0,81,63,6,,,,
90,down,Alan Walker & Sorana,Lost Control,82,50,108,,,,
91,down,BOI CHASE,Shawty Bend It Ova (Sped up Version),80,38,9,,,,
92,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),93,7,87,,,,
93,down,Drake,Falling Back,89,3,73,,,,
94,down,Dami Drizzy,Isese (Lagba),60,60,3,,,,
95,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,108,,,,
96,-,ZERB,Mwaki,-,38,1,,,,
97,down,Drake,Massive,88,4,71,,,,
98,-,SUICIDAL-IDOL,Ecstacy (slowed),-,86,3,,,,
99,up,OceaYana,Crazy Drum,99,39,27,,,,
100,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,3,,,,
