Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,9,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,9,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,6,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,9,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,9,,,,
6,up,Teni,Askamaya,6,5,9,,,,
7,up,Marshmello & Bastille,Happier,7,6,9,74,2019-10-06,74,2019-10-06
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,9,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,9,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,9,9,,,,
11,up,Marshmello,Silence (feat. Khalid),11,1,9,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,9,,,,
13,up,David Guetta,Titanium (feat. Sia),14,7,9,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,9,,,,
15,down,Alan Walker,Faded,13,9,9,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,12,9,,,,
17,up,アヴィーチー,Wake Me Up,25,14,9,,,,
18,up,Playaz,Mad Oh,24,12,7,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,14,9,,,,
20,up,Fuse ODG,Azonto (feat. Itz Tiffany),32,20,9,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,9,,,,
22,up,Regard,Ride It,27,15,9,57,2019-10-06,13,2019-11-10
23,up,Clean Bandit,Symphony (feat. Zara Larsson),34,18,9,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,16,9,,,,
25,down,Davido,Skelewu,17,14,9,,,,
26,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,18,9,,,,
27,up,The Chainsmokers & Kygo,Family (with Kygo),28,16,5,,,,
28,down,Master KG,Skeleton Move,20,20,9,,,,
29,up,Master KG,Waya Waya (feat. Team Mosha),30,14,9,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,24,9,,,,
31,down,Illenium & Jon Bellion,Good Things Fall Apart,26,16,9,,,,
32,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",31,12,2,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,21,9,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,27,9,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,20,9,,,,
36,up,DJ Tira,Thank You Mr DJ (feat. Joocy),44,35,3,,,,
37,down,"Calvin Harris, Sam Smith",Promises,33,9,9,,,,
38,down,Junior Boy,Money (feat. Naira Marley),22,10,5,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,21,9,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,26,9,,,,
41,up,Alan Walker,Alone,48,13,9,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,20,9,,,,
43,up,Flavour,Ashawo,59,43,2,,,,
44,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",47,42,9,,,,
45,up,Clean Bandit,I Miss You (feat. Julia Michaels),56,40,9,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,9,,,,
47,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),46,29,9,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",71,7,2,,,,
49,up,DJ Snake,A Different Way (feat. Lauv),49,42,9,,,,
50,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,36,9,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),42,34,9,,,,
52,down,DJ Henry X,Like This (feat. Wizkid),51,42,6,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),40,21,9,,,,
54,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),39,36,8,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,70,31,9,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,38,8,,,,
57,up,Fabid,Size (feat. Erigga),77,29,5,,,,
58,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),63,58,2,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,33,8,,,,
60,down,Martin Garrix,Ocean (feat. Khalid),57,28,9,,,,
61,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),60,60,5,,,,
62,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),90,49,6,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,14,7,,,,
64,up,Zedd & Alessia Cara,Stay,76,41,9,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,30,6,,,,
66,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],58,57,9,,,,
67,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,11,2,,,,
68,down,Avicii,The Nights,65,2,8,,,,
69,down,The Chainsmokers,Paris,64,47,9,,,,
70,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),74,54,6,,,,
71,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,52,4,,,,
72,up,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",87,45,8,,,,
73,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),53,25,9,,,,
74,-,Hiceblaze,Shole,-,70,3,,,,
75,down,Stonebwoy & Beenie Man,Shuga,72,58,3,,,,
76,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,49,1,,,,
77,up,Alan Walker & Sophia Somajo,Diamond Heart,85,47,8,,,,
78,up,X-Project,Lori Le,78,38,7,,,,
79,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,79,3,,,,
80,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,7,,,,
81,down,The Chainsmokers,Push My Luck,54,30,9,,,,
82,-,Sigala,We Got Love (feat. Ella Henderson),-,58,8,,,,
83,down,Kygo & Miguel,Remind Me to Forget,55,31,9,,,,
84,down,"Alan Walker, K-391 & Emelie Hollow",Lily,80,38,5,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,8,,,,
86,down,Rudeboy,Together (feat. Patoranking),69,69,4,,,,
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,38,8,40,2019-10-06,40,2019-10-06
88,-,David Guetta,Bang My Head (feat. Sia),-,54,1,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,6,,,,
90,-,Mi Casa,Nana,-,90,1,,,,
91,down,David Guetta,2U (feat. Justin Bieber),75,41,6,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,51,6,,,,
93,up,Alan Walker & Sorana,Lost Control,99,50,5,,,,
94,-,Alan Walker,Sing Me to Sleep,-,65,3,,,,
95,-,Patapaa,One Corner,-,95,1,,,,
96,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),79,28,5,,,,
97,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),97,65,4,,,,
98,up,David Guetta & Sia,Flames,98,49,2,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,37,7,87,2019-10-20,28,2019-12-08
100,down,Alan Walker,The Spectre,94,54,4,,,,
