Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,18,,,,
2,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,5,,,,
3,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",2,1,57,,,,
4,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",5,1,17,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,128,,,,
6,up,Avicii,The Nights,6,2,127,,,,
7,up,Busta 929,Ngixolele (feat. Boohle),7,2,25,,,,
8,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),8,7,15,,,,
9,up,Dj Yk Beats,Tintok Cruise Beat,9,3,10,,,,
10,up,Musa Keys,Selema (Po Po),11,3,18,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,96,,,,
12,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),15,11,7,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,128,,,,
14,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),14,4,20,,,,
15,down,Dj Yk Beats,Polytechnic Cruise Beat,13,4,14,,,,
16,up,Tumisho & DJ Manzo SA,Sax Dance,20,8,29,,,,
17,up,Alan Walker,Faded,17,9,128,,,,
18,up,Alan Walker & Ava Max,"Alone, Pt. II",18,7,119,,,,
19,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,16,15,25,,,,
20,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,59,20,2,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),24,9,128,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,128,,,,
23,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",27,22,14,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,128,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,21,14,,,,
26,down,Marshmello & Bastille,Happier,22,6,128,74,2019-10-06,74,2019-10-06
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,128,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,128,,,,
29,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",33,2,62,,,,
30,up,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),30,5,17,,,,
31,down,Skiibii,Sensima (feat. Reekado Banks),29,3,125,,,,
32,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),31,6,88,,,,
33,up,Niniola,Too Sweet (O Dun),37,1,37,,,,
34,up,Focalistic,Ke Star (feat. Vigro Deep),38,1,100,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),32,18,128,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,11,128,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,16,128,,,,
38,up,アヴィーチー,Wake Me Up,48,14,128,,,,
39,down,Alan Walker,Alone,34,13,127,,,,
40,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",41,11,84,,,,
41,up,Dj Yk Beats,Portable Motor Beat,42,7,14,,,,
42,up,Busta 929,Mmapula (feat. Mzu M),45,11,34,,,,
43,down,Tiësto & Ava Max,The Motto,39,39,12,,,,
44,up,Wande Coal,Bumper 2 Bumper,52,15,114,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,27,119,,,,
46,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),54,6,46,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,47,38,96,,,,
48,down,Sdala B & Paige,Ghanama (Zulu Version),35,2,32,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,126,,,,
50,up,Dremo,E Be Tins (feat. Mayorkun),51,1,73,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,30,56,,,,
52,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",56,4,37,,,,
53,up,Dj Yk Beats,Zazu Beat,60,8,18,,,,
54,up,King Monada,Chiwana,58,11,13,,,,
55,up,Eugy & Mr Eazi,Dance for Me,99,41,74,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,7,124,,,,
57,down,Gyptian,Hold You,49,49,5,,,,
58,up,Professional Beat & Portable,Zazuu Virus,77,58,2,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,29,107,,,,
60,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,92,57,8,,,,
61,down,Niniola & Lady Du,I Did It (Bum Bum),46,2,25,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,24,119,,,,
63,down,Dj Yk Beats,Omuu Cruise Beat,53,20,11,,,,
64,up,Swedish House Mafia & The Weeknd,Moth To A Flame,100,2,26,,,,
65,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),74,18,52,,,,
66,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,33,114,,,,
67,down,Fuse ODG,Azonto (feat. Itz Tiffany),62,20,119,,,,
68,up,DJ Snake,A Different Way (feat. Lauv),73,42,87,,,,
69,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,26,109,,,,
70,down,Fabid,Size (feat. Erigga),63,29,69,,,,
71,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,24,39,,,,
72,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),65,24,27,,,,
73,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,88,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,1,125,,,,
75,-,Omi,Cheerleader,-,75,5,,,,
76,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),72,39,51,,,,
77,down,Hydro,"Sango Wa O (feat. Jamokay, Ijoba Yagi & Son of Ika)",21,12,4,,,,
78,-,Dj Yk Beats & Dj samkay,Fuck Up (Dance),-,76,1,,,,
79,down,The Lowkeys,Stolen Goods,67,36,56,,,,
80,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),98,6,103,,,,
81,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,60,,,,
82,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,90,,,,
83,-,Clean Bandit,Everything But You (feat. A7S),-,83,1,,,,
84,-,The Chainsmokers,Paris,-,47,53,,,,
85,up,"Calvin Harris, Sam Smith",Promises,90,9,100,,,,
86,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,81,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,55,1,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,120,,,,
89,-,surf mesa,Ily,-,7,105,63,2020-04-19,18,2020-07-12
90,down,Jax Jones,Where Did You Go? (feat. MNEK),86,72,5,,,,
91,down,Professional beat,Ayetie Tibaje,64,42,7,,,,
92,down,Niniola & OSKIDO,Commando,79,2,23,,,,
93,-,Marshmello & Halsey,Be Kind,-,6,67,50,2020-05-03,29,2020-05-17
94,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,68,68,5,,,,
95,-,2Face Idibia,Implication,-,40,57,,,,
96,down,Fuse ODG,Antenna (UK Club Mix),81,15,37,,,,
97,-,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",-,59,14,,,,
98,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),61,61,3,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,82,,,,
100,down,Acraze,Do It To It (feat. Cherish),89,64,9,,,,
