Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bodyslam,Sunny Side Up,10,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,down,Silly Fools,Juicy,2,1,241,,,,
4,up,Silly Fools,King Size,5,1,241,,,,
5,down,Silly Fools,Mint,3,1,241,,,,
6,down,Silly Fools,Candyman,4,3,241,,,,
7,down,Bodyslam,Krarm,6,2,241,,,,
8,down,Hangman,Hangman,7,7,3,,,,
9,down,Big Ass,Seven,8,2,241,,,,
10,up,Three Man Down,This City Won’t Be Lonely Anymore,14,1,169,,,,
11,up,Bon Jovi,Forever,58,11,2,,,,
12,up,Only Monday,Only Monday,12,1,101,,,,
13,down,Silly Fools,Best of Silly Fools,11,1,241,,,,
14,up,Bodyslam,Save My Life,16,2,240,,,,
15,up,Bodyslam,Believe,19,4,240,,,,
16,up,The Darkest Romance,Sentence,26,2,32,,,,
17,down,Silly Fools,I.Q. 180,13,10,217,,,,
18,up,LINKIN PARK,Hybrid Theory (Deluxe Version),30,5,122,,,,
19,down,The Beatles,Abbey Road (2019 Mix),9,4,157,35,2019-10-06,35,2019-10-06
20,up,25 Hours,Colour In White,27,2,234,,,,
21,up,LINKIN PARK,Meteora (Deluxe Version),23,5,211,,,,
22,down,Loso,The Red Album,21,17,152,,,,
23,down,Cocktail,The Lords Of Misery,22,1,234,,,,
24,up,25 Hours,Mom & Popshop,34,7,154,,,,
25,down,Silly Fools,Silly Fools - The One,17,4,160,,,,
26,down,Tilly Birds,It’s Gonna Be OK (Deluxe),20,1,82,,,,
27,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,7,74,,,,
28,up,Bodyslam,Dharmajāti,28,8,241,,,,
29,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],29,18,103,,,,
30,up,Big Ass,Big Ass Big Hits,32,19,171,,,,
31,down,SPYAIR,オレンジ,15,12,9,,,,
32,down,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,31,9,221,,,,
33,up,Bodyslam,วิชาตัวเบา,41,1,241,,,,
34,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,38,1,191,72,2020-10-25,4,2020-11-08
35,down,Loso,Lo-Society,25,25,132,,,,
36,up,Bring Me the Horizon,That's the Spirit,37,7,237,,,,
37,up,The Darkest Romance,Words,43,10,78,,,,
38,down,Loso,Entertainment,36,26,65,,,,
39,up,Sleep Token,Take Me Back To Eden,39,13,53,,,,
40,up,Bring Me the Horizon,Sempiternal,44,19,53,,,,
41,down,Loso,Losoland,33,25,109,,,,
42,up,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",49,10,235,,,,
43,down,Loso,Rock & Roll,24,24,78,,,,
44,up,Radiohead,OK Computer,48,30,42,,,,
45,down,Big Ass,Begins,35,3,239,,,,
46,down,Big Ass,Love,42,19,142,,,,
47,up,Retrospect,Unleashed,56,4,231,,,,
48,down,Bad Omens,THE DEATH OF PEACE OF MIND,45,16,81,,,,
49,up,Loso,Loso Best Collection,55,49,31,,,,
50,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,53,2,240,,,,
51,up,Bring Me the Horizon,amo,51,2,218,,,,
52,up,LINKIN PARK,One More Light,62,12,190,,,,
53,up,Maroon 5,Songs About Jane,60,12,146,,,,
54,up,Pink Floyd,Wish You Were Here,80,49,32,,,,
55,up,My Chemical Romance,Three Cheers for Sweet Revenge,78,44,67,,,,
56,up,The Beatles,Revolver (2022 Mix),71,44,10,,,,
57,-,Bedroom Audio,Bedroom Audio,-,57,8,,,,
58,up,The Beatles,Let It Be (Super Deluxe),92,29,12,,,,
59,-,Scorpions,Acoustica (Live),-,8,211,,,,
60,down,Sek Loso,Sek Loso 20 Years Love Hits,52,6,238,,,,
