Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,36,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,33,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,36,,,,
4,up,Pitbull,Timber (feat. Ke$ha),8,1,36,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,36,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,33,,,,
7,down,Enrique Iglesias,Hero (Metro Mix),5,4,36,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,36,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,36,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,36,,,,
11,up,Pitbull,Get It Started (feat. Shakira),14,2,36,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,27,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,32,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,36,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,35,,,,
16,up,Shakira,"Whenever, Wherever",19,6,35,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,34,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,5,15,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,10,36,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,36,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,36,,,,
22,up,Daddy Yankee,Limbo,48,9,30,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,34,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,36,,,,
25,up,Daddy Yankee,Dura,28,18,35,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,36,,,,
27,up,Natti Natasha & Ozuna,Criminal,45,10,30,,,,
28,up,Marc Anthony,Vivir Mi Vida,30,13,33,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,36,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,36,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),32,27,36,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),33,13,34,,,,
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,33,,,,
34,up,Selena,Dreaming of You,34,11,36,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,36,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),36,3,31,,,,
37,up,Enrique Iglesias,Be With You,37,26,36,,,,
38,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],56,34,28,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),95,25,34,,,,
40,down,Nicky Jam,El Amante,38,14,34,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,9,36,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,34,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,47,37,36,,,,
44,down,Bad Bunny,MIA (feat. Drake),40,19,31,,,,
45,up,Daddy Yankee,Shaky Shaky,51,38,36,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],75,38,30,,,,
47,down,Kaoma,Lambada,43,16,32,,,,
48,down,Shakira,Underneath Your Clothes,44,15,34,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,35,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),24,17,36,,,,
51,down,Don Omar,Taboo,50,41,36,,,,
52,-,Whiteshark,Stream (feat. Ciky G),-,52,1,,,,
53,-,Luis Miguel,La Bikina,-,53,1,,,,
54,-,Los Yetis,Me Siento Loco,-,54,1,,,,
55,-,The Backing Tracks,La Bamba (Backing Tracks Only),-,55,1,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),77,45,25,,,,
57,up,J Balvin,Ay Vamos,78,47,26,,,,
58,down,Enrique Iglesias,Escape,54,45,36,,,,
59,up,Fito Blanko,Meneo,64,23,35,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,47,35,,,,
61,down,Daddy Yankee,Gasolina,46,14,36,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),55,21,35,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,28,13,,,,
64,up,Ricky Martin,Private Emotion (feat. Meja),82,45,36,,,,
65,down,José Feliciano,Feliz Navidad,58,23,32,75,2019-12-29,51,2020-12-27
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,22,36,,,,
67,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,1,,,,
68,down,Nicky Jam,Travesuras,61,48,36,,,,
69,down,Enrique Iglesias,Hero,60,3,36,,,,
70,down,Zumba Fitness,"El Amor, El Amor",63,24,32,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,32,34,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,1,,,,
73,up,卡洛斯賈德爾,Por Una Cabeza,84,20,24,,,,
74,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,35,,,,
75,up,ROSALÍA & Travis Scott,TKN,83,65,6,96,2020-05-31,21,2020-06-07
76,down,Shakira,Loca (feat. Dizzee Rascal),66,24,35,,,,
77,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,32,35,,,,
78,down,Ricky Martin,She Bangs (English Version),69,20,31,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,37,36,,,,
80,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,56,13,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),62,12,34,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,18,11,74,2020-04-19,18,2020-08-09
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,36,,,,
84,up,CNCO & Yandel,Hey DJ,88,60,24,,,,
85,down,Luis Fonsi & Daddy Yankee,Despacito,42,2,34,,,,
86,down,Gloria Estefan,Reach (NBC Olympic Version),72,24,29,,,,
87,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,37,31,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,20,22,37,2019-10-20,37,2019-10-20
89,down,Don Omar,Dale Don Dale,85,20,36,,,,
90,-,CNCO,Se Vuelve Loca,-,44,8,,,,
91,down,Gipsy Kings,Bamboleo,41,18,34,,,,
92,-,Los del Río,Macarena (Original Version),-,35,9,,,,
93,-,Matisse & ChocQuibTown,Nada,-,93,1,,,,
94,-,Alex Sensation & Silvestre Dangond,Dame un Chance,-,94,1,,,,
95,-,Ozuna,La Modelo (feat. Cardi B),-,94,1,,,,
96,down,Shakira,Perro Fiel (feat. Nicky Jam),87,44,9,,,,
97,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,23,,,,
98,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),94,54,21,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),81,56,25,,,,
100,-,Muerdo,Sendero de paso lento (feat. Miguel Campello) [Acústica],-,100,1,,,,
