Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],41,1,60,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,64,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,64,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,64,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,29,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,59,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,64,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,43,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,64,,,,
10,down,Selena Gomez,De Una Vez,6,6,2,40,2021-01-24,40,2021-01-24
11,down,Pitbull,Get It Started (feat. Shakira),10,2,64,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,6,64,,,,
13,down,Enrique Iglesias,Hero,12,3,64,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,64,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,64,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,63,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,7,57,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,10,64,,,,
19,up,Jennifer Lopez,No Me Ames (Ballad Version),30,13,64,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],14,12,64,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,64,,,,
22,down,Daddy Yankee,Limbo,19,9,58,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,8,64,,,,
24,down,Daddy Yankee,Dura,21,18,63,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),22,20,64,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],23,23,64,,,,
27,down,Marc Anthony,Vivir Mi Vida,24,13,61,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),25,24,64,,,,
29,down,Selena,Dreaming of You,26,11,64,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,13,61,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),58,13,60,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),28,27,64,,,,
33,down,Nicky Jam,El Amante,31,14,62,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),32,3,56,,,,
35,down,Enrique Iglesias,Be With You,33,26,64,,,,
36,up,Bad Bunny,MIA (feat. Drake),36,19,58,,,,
37,down,Gipsy Kings,Volare (Nel blu di pinto di blu),34,14,60,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,9,62,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,35,2,61,,,,
40,up,Daddy Yankee,Gasolina,44,14,64,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,38,55,,,,
42,down,Shakira,Underneath Your Clothes,40,15,60,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,37,64,,,,
44,down,Kaoma,Lambada,42,16,60,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),29,4,62,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,43,37,64,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,45,2,63,,,,
48,up,Gipsy Kings,Bamboleo,48,18,60,,,,
49,-,Esquivel,Mucha Muchacha,-,49,1,,,,
50,up,Don Omar,Taboo,50,41,64,,,,
51,up,Shakira,Rabiosa (feat. Pitbull),52,45,49,,,,
52,down,Don Omar,Dale Don Dale,39,20,63,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,59,,,,
54,down,Daddy Yankee,Shaky Shaky,46,38,64,,,,
55,down,Ricky Martin,Private Emotion (feat. Meja),49,45,61,,,,
56,down,Enrique Iglesias,Escape,54,45,64,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,50,27,,,,
58,down,Ricky Martin,La Mordidita (feat. Yotuel),56,21,61,,,,
59,up,José Feliciano,Feliz Navidad,59,23,60,75,2019-12-29,51,2020-12-27
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,64,,,,
61,up,Daddy Yankee,"Lo Que Pasó, Pasó",86,50,32,,,,
62,down,Nicky Jam,Travesuras,61,48,64,,,,
63,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),55,27,62,,,,
64,down,Zumba Fitness,"El Amor, El Amor",63,24,60,,,,
65,up,Daddy Yankee,Sígueme y Te Sigo,95,65,6,,,,
66,down,Maluma,Corazón (feat. Nego do Borel),62,25,59,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),66,24,62,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,32,63,,,,
69,up,Gloria Estefan,Reach (NBC Olympic Version),73,24,55,,,,
70,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,32,61,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,56,41,,,,
72,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,64,43,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,37,58,,,,
74,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),80,54,45,,,,
75,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),82,48,47,,,,
76,up,Kat Deluna,Run the Show (feat. Busta Rhymes),88,56,46,,,,
77,down,CNCO & Yandel,Hey DJ,64,60,42,,,,
78,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,46,5,53,2019-10-06,53,2019-10-06
79,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,28,28,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,47,59,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,77,5,94,2021-01-31,47,2021-03-07
82,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",90,40,22,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,41,60,2019-10-20,7,2019-11-17
84,-,Cosculluela,Prrrum,-,83,6,,,,
85,-,CNCO,Se Vuelve Loca,-,44,12,,,,
86,down,Ricky Martin,She Bangs (English Version),85,20,56,,,,
87,-,J Balvin,Ay Vamos,-,47,50,,,,
88,up,Danny Ocean,Me Rehúso,96,83,5,,,,
89,-,KAROL G,BICHOTA,-,89,2,95,2020-11-01,4,2021-01-03
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,6,54,,,,
91,-,Wisin,Que Viva la Vida,-,91,1,,,,
92,up,Daddy Yankee,Lovumba,94,47,24,,,,
93,-,Dame 5,Luna Llena,-,93,1,,,,
94,up,Lisa Ono,Garota de Ipanema,100,43,18,,,,
95,-,Leoni Torres,Deja La Tristeza,-,95,2,,,,
96,-,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),-,89,2,,,,
97,-,Pinto Picasso,Lucky,-,97,1,,,,
98,-,Toy Selectah & DJ Negro,Mundo Querido (Rave Al Sur Remix) [DJ Negro vs. Toy Selectah],-,98,1,,,,
99,-,Alberto Barros,Por Retenerte (feat. Luzele),-,99,1,,,,
100,-,DJ Tronky,Afterglow (Bachata Version),-,100,1,,,,
