Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,168,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,9,,,,
4,down,Pitbull,Get It Started (feat. Shakira),3,2,173,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,173,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,173,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,5,152,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,6,157,,,,
9,up,Shakira,"Whenever, Wherever",10,6,157,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,162,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,169,,,,
12,down,Los del Río,Macarena (Bayside Boys Remix),4,3,158,,,,
13,up,Natti Natasha & Ozuna,Criminal,13,10,145,,,,
14,up,Ricky Martin,Livin' la Vida Loca,34,10,172,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,152,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,13,170,,,,
17,up,CNCO,Reggaetón Lento (Bailemos),18,13,163,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,162,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,14,166,,,,
20,up,Don Omar,Dale Don Dale,22,20,168,,,,
21,up,J Balvin & Ed Sheeran,Forever My Love,21,1,49,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),25,21,169,,,,
23,up,José Feliciano,Feliz Navidad,26,23,169,75,2019-12-29,51,2020-12-27
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,22,173,,,,
25,up,Zumba Fitness,"El Amor, El Amor",28,24,168,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),29,25,162,,,,
27,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),31,27,167,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),30,24,169,,,,
29,up,Ricky Martin,She Bangs (English Version),32,20,158,,,,
30,up,Gloria Estefan,Reach (NBC Olympic Version),33,24,157,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,28,117,,,,
32,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,32,169,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,2,172,,,,
34,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),37,32,170,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,162,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],44,13,34,,,,
37,-,Daddy Yankee,Limbo,-,9,163,,,,
38,-,Nicky Jam,El Amante,-,14,167,,,,
39,-,Kaoma,Lambada,-,16,157,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,166,,,,
41,-,Gloria Estefan,Si Voy a Perderte*,-,41,1,,,,
42,-,Gipsy Kings,Bamboleo,-,18,164,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),15,12,145,,,,
44,-,Pedro Capó & Farruko,Calma (Remix),-,20,133,37,2019-10-20,37,2019-10-20
45,down,Shakira,Underneath Your Clothes,20,15,168,,,,
46,down,卡洛斯賈德爾,Por Una Cabeza,24,20,152,,,,
47,down,Fito Blanko,Meneo,23,23,168,,,,
48,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,139,,,,
49,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,40,,,,
50,up,Julio Iglesias,All of You (duet With Diana Ross),50,49,8,,,,
51,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,46,4,,,,
52,-,Farruko,Pepas,-,35,30,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,37,151,,,,
