Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,25,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,27,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,27,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,27,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,24,,,,
6,down,Enrique Iglesias,Hero (Metro Mix),5,4,27,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,27,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,27,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,6,19,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,27,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,23,,,,
12,up,BIGPP,Laxed (Siren Beat),30,12,3,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,27,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,27,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,1,27,,,,
16,up,Shakira,"Whenever, Wherever",18,6,27,33,2020-02-09,33,2020-02-09
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,26,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,10,27,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,25,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,27,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,26,,,,
22,up,Daddy Yankee,Limbo,22,9,23,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,17,27,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,5,6,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,12,27,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,27,,,,
27,up,Daddy Yankee,Dura,31,18,26,,,,
28,up,Selena,Dreaming of You,41,11,27,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),32,20,27,,,,
30,down,Pitbull,Get It Started (feat. Shakira),24,2,27,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,20,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,12,25,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,27,,,,
34,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,23,27,,,,
35,-,Marc Anthony,Vivir Mi Vida,-,13,25,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,13,26,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),39,13,25,,,,
38,-,Natti Natasha & Ozuna,Criminal,-,10,23,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),40,27,27,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),43,3,22,,,,
41,up,Jennifer Lopez,No Me Ames (Ballad Version),45,13,27,,,,
42,up,Kaoma,Lambada,54,16,23,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,42,2,25,,,,
44,up,Enrique Iglesias,Be With You,47,26,27,,,,
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,25,,,,
46,up,Shakira,Underneath Your Clothes,53,15,25,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,38,22,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,58,2,26,,,,
49,up,Enrique Iglesias & Usher,Dirty Dancer,56,37,27,,,,
50,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,1,94,2019-10-20,94,2019-10-20
51,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,51,1,,,,
52,-,Merengues Dorados,"Represent, Cuba",-,52,1,,,,
53,down,Daddy Yankee,Gasolina,48,14,27,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,8,27,,,,
55,up,Don Omar,Taboo,59,41,27,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),62,45,17,,,,
57,-,Gipsy Kings,Bamboleo,-,18,26,,,,
58,up,Daddy Yankee,Shaky Shaky,60,38,27,,,,
59,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],92,34,21,,,,
60,up,Enrique Iglesias,Escape,63,45,27,,,,
61,up,Don Omar,Dale Don Dale,66,20,27,,,,
62,up,Ricky Martin,La Mordidita (feat. Yotuel),68,21,26,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),71,25,25,,,,
64,-,Pedro Capó & Farruko,Calma (Remix),-,20,18,37,2019-10-20,37,2019-10-20
65,-,Camilo,No Te Vayas,-,65,1,,,,
66,-,Kany García,Soy Yo,-,66,1,,,,
67,up,José Feliciano,Feliz Navidad,69,23,23,75,2019-12-29,51,2020-12-27
68,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,37,27,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,54,1,,,,
70,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Czardas",-,70,1,,,,
71,-,Om Karr,Kal Ho Naa Ho (Acoustic),-,71,1,,,,
72,up,Ricky Martin,Private Emotion (feat. Meja),76,45,27,,,,
73,-,Norber Camilo,No Te Vayas,-,73,1,,,,
74,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Tango",-,74,1,,,,
75,up,Nicky Jam,El Amante,91,14,27,,,,
76,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,47,27,,,,
77,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),70,22,27,,,,
78,-,Latino Boom,Copa de la Vida,-,78,1,,,,
79,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Ragtime",-,79,1,,,,
80,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Polka - Valse",-,80,1,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,18,5,74,2020-04-19,18,2020-08-09
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,4,26,60,2019-10-20,7,2019-11-17
83,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Nach Wolfgang Amadeus Mozart",-,83,1,,,,
84,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Variation Nach Joseph Haydn",-,84,1,,,,
85,-,Daddy Yankee,Lovumba,-,47,12,,,,
86,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),82,32,25,,,,
87,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,18,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,14,3,2019-10-06,3,2019-10-06
89,down,Nicky Jam,Travesuras,85,48,27,,,,
90,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,24,,,,
91,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,96,31,9,,,,
92,-,Maluma,Qué Chimba,-,92,1,,,,
93,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,5,,,,
94,down,Enrique Iglesias,Hero,77,3,27,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,5,,,,
96,down,卡洛斯賈德爾,Por Una Cabeza,67,20,18,,,,
97,-,Luis Fonsi,Girasoles,-,97,1,,,,
98,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,6,,,,
99,-,Anitta & J Balvin,Downtown,-,36,8,,,,
100,down,Zumba Fitness,"El Amor, El Amor",72,24,23,,,,
