Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,153,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,149,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,154,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,149,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,153,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,117,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,149,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,154,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,131,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),48,4,149,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,153,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,152,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,3,154,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,2,154,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,134,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,6,140,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,8,152,,,,
18,down,Shakira,"Whenever, Wherever",17,6,140,33,2020-02-09,33,2020-02-09
19,down,Ricky Martin,Livin' la Vida Loca,18,10,154,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,151,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,152,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,143,,,,
23,up,Daddy Yankee,Limbo,23,9,146,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,152,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,150,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,8,153,,,,
27,up,Natti Natasha & Ozuna,Criminal,29,10,131,,,,
28,up,Daddy Yankee,Dura,28,18,151,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),30,20,152,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,8,133,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,23,152,,,,
32,up,Selena,Dreaming of You,35,11,152,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,12,126,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,13,151,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,152,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,13,143,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,153,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,145,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),38,14,144,,,,
40,up,Jennifer Lopez,No Me Ames (Ballad Version),40,13,153,,,,
41,up,Enrique Iglesias,Be With You,42,26,153,,,,
42,up,Nicky Jam,El Amante,45,17,150,,,,
43,up,Gipsy Kings,Volare (Nel blu di pinto di blu),46,14,147,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],63,13,16,,,,
45,up,Kaoma,Lambada,49,16,143,,,,
46,up,Shakira,Underneath Your Clothes,50,15,149,,,,
47,up,Daddy Yankee,Gasolina,53,14,153,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,38,132,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),26,3,139,,,,
50,up,Enrique Iglesias & Usher,Dirty Dancer,59,37,152,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",60,39,27,,,,
52,-,Lazuli,Pica (feat. Brodinski),-,52,1,,,,
53,-,カルロス・ディ・サーリ & Roberto Rufino,Cosas Olvidadas,-,53,1,,,,
54,-,CNCO & Beéle,Miami,-,54,1,,,,
55,-,Julio Iglesias,Baila Morena,-,55,1,,,,
56,down,Don Omar,Taboo,52,41,153,,,,
57,up,Gipsy Kings,Bamboleo,62,18,147,,,,
58,up,Shakira,Rabiosa (feat. Pitbull),64,45,125,,,,
59,down,Don Omar,Dale Don Dale,51,20,149,,,,
60,up,Daddy Yankee,Shaky Shaky,65,38,152,,,,
61,up,J Balvin,Ay Vamos,67,47,128,,,,
62,down,Enrique Iglesias,Hero,11,3,153,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,47,141,,,,
64,up,Ricky Martin,Private Emotion (feat. Meja),70,45,145,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),86,62,11,,,,
66,up,Enrique Iglesias,Escape,71,45,153,,,,
67,up,Ricky Martin,La Mordidita (feat. Yotuel),74,21,150,,,,
68,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],47,34,127,,,,
69,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),76,22,154,,,,
70,down,Nicky Jam,Travesuras,69,48,125,,,,
71,down,Daddy Yankee,"Lo Que Pasó, Pasó",68,50,116,,,,
72,up,José Feliciano,Feliz Navidad,77,23,150,75,2019-12-29,51,2020-12-27
73,up,卡洛斯賈德爾,Por Una Cabeza,78,20,133,,,,
74,up,Fito Blanko,Meneo,79,23,149,,,,
75,up,Zumba Fitness,"El Amor, El Amor",80,24,149,,,,
76,up,CNCO & Yandel,Hey DJ,81,60,106,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),82,24,119,37,2019-10-20,37,2019-10-20
78,up,Shakira,Loca (feat. Dizzee Rascal),83,24,150,,,,
79,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,37,152,,,,
80,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),72,54,131,,,,
81,down,Bad Bunny,MIA (feat. Drake),43,19,137,,,,
82,up,Gloria Estefan,Reach (NBC Olympic Version),85,24,138,,,,
83,down,J Balvin & Ed Sheeran,Forever My Love,44,1,30,,,,
84,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),87,32,150,,,,
85,-,カルロス・ディ・サーリ,La Trilla,-,85,1,,,,
86,-,カルロス・ディ・サーリ & Roberto Rufino,Alma Mia,-,86,1,,,,
87,-,Aníbal Troilo & Alberto Marino,Tres Amigos,-,87,1,,,,
88,down,Maluma,Corazón (feat. Nego do Borel),75,25,143,,,,
89,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),96,32,151,,,,
90,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,56,125,,,,
91,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),61,27,150,,,,
92,-,Selena,I Could Fall In Love,-,62,30,,,,
93,down,Ricky Martin,She Bangs (English Version),66,20,143,,,,
94,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,123,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",93,30,100,,,,
96,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,121,,,,
97,-,Lisa Ono,Garota de Ipanema,-,45,73,,,,
98,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,98,1,,,,
99,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,94,45,35,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,138,,,,
