Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,224,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,219,,,,
4,up,Los del Río,Macarena (Bayside Boys Remix),24,3,209,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,60,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,2,224,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,3,224,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,201,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,6,203,,,,
10,down,Shakira,"Whenever, Wherever",9,6,205,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,7,213,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,220,,,,
13,down,Daddy Yankee,Limbo,12,9,214,,,,
14,down,Ricky Martin,Livin' la Vida Loca,13,10,219,,,,
15,down,Natti Natasha & Ozuna,Criminal,14,10,196,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,12,191,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,13,221,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,211,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),19,13,213,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,2,203,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,13,79,,,,
22,down,Nicky Jam,El Amante,20,14,218,,,,
23,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,14,216,,,,
24,down,Kaoma,Lambada,23,16,206,,,,
25,up,J Balvin & Ed Sheeran,Forever My Love,25,1,100,,,,
26,up,Shakira,Underneath Your Clothes,26,15,217,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,217,,,,
28,up,Gipsy Kings,Bamboleo,28,18,213,,,,
29,up,Don Omar,Dale Don Dale,29,20,218,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,2,219,,,,
31,up,Ricky Martin,La Mordidita (feat. Yotuel),32,21,218,,,,
32,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),33,22,224,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),30,25,211,,,,
34,up,Fito Blanko,Meneo,35,23,218,,,,
35,up,Zumba Fitness,"El Amor, El Amor",36,24,219,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),37,20,180,37,2019-10-20,37,2019-10-20
37,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),38,27,218,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,28,157,,,,
39,up,Gloria Estefan,Reach (NBC Olympic Version),39,24,206,,,,
40,up,Ricky Martin,She Bangs (English Version),40,20,209,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),41,24,220,,,,
42,-,Dama,Dile a Ella,-,42,1,,,,
43,-,Dj Nassos B,dEsANiMaO :( (Bachata Version),-,43,1,,,,
44,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],51,1,175,,,,
45,-,Román & Dj Khalid,LUNA (Version Bachata),-,45,1,,,,
46,-,Coral Campopiano & Daniel Santacruz,Mejor Que Tu Amor - Bachata,-,46,1,,,,
47,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,47,1,,,,
48,-,"Felix, DJ D Lux & Alexio DJ",Yo Si Me Enamoré,-,48,1,,,,
49,-,"Dj Khalid, Vinny Rivera & Tony Lozano",Amore Bachata,-,49,1,,,,
50,-,J Salez & DJ Manuel Citro,Under The Influence (Bachata Version),-,50,1,,,,
51,-,Dani J & DJ Tony Pecino,Tulum (Bachata Version),-,51,1,,,,
52,-,Dani J & DJ Tronky,Piscina (Bachata Version),-,52,1,,,,
53,down,Farruko,Pepas,45,35,50,,,,
54,-,BL,Antidepresivos (feat. Manu Vías),-,54,1,,,,
55,up,Enrique Iglesias,Hero,55,3,173,,,,
56,-,Marc Anthony,Punta Cana,-,56,1,,,,
57,-,"DJ Tony Pecino, Ryan Miles & Rau",Algo Sencillito (Bachata Version),-,57,1,,,,
58,-,"Felix, Keeri & Alexio DJ",Otra Dimensión,-,58,1,,,,
59,-,Montelier,El Amor De Mi Vida,-,59,1,,,,
60,-,DJ Ramon & Montelier,UNA (Bachata),-,60,1,,,,
61,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,32,209,,,,
