Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,158,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,162,,,,
3,up,Pitbull,Timber (feat. Ke$ha),13,1,163,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,158,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,163,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,162,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,126,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,158,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,140,,,,
10,up,Enrique Iglesias,Hero,15,3,162,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,162,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,163,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,161,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,163,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,149,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,142,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,161,,,,
18,up,Shakira,"Whenever, Wherever",19,6,149,33,2020-02-09,33,2020-02-09
19,down,Ricky Martin,Livin' la Vida Loca,18,10,163,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,11,160,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),20,3,148,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,7,152,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),23,15,161,,,,
24,up,Daddy Yankee,Limbo,24,9,155,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,159,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,12,161,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,162,,,,
28,down,Daddy Yankee,Dura,27,18,160,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),35,12,135,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,142,,,,
31,up,Selena,Dreaming of You,31,11,161,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),30,20,161,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,154,,,,
34,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,23,161,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,152,,,,
36,up,Marc Anthony,Vivir Mi Vida,36,13,160,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,162,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,13,153,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,161,,,,
40,up,Jennifer Lopez,No Me Ames (Ballad Version),40,13,162,,,,
41,up,Enrique Iglesias,Be With You,43,26,162,,,,
42,up,Nicky Jam,El Amante,42,14,159,,,,
43,up,Gipsy Kings,Volare (Nel blu di pinto di blu),45,14,156,,,,
44,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],95,34,136,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),34,4,158,,,,
46,up,Bad Bunny,MIA (feat. Drake),92,19,146,,,,
47,up,Daddy Yankee,Gasolina,50,14,162,,,,
48,down,Kaoma,Lambada,46,16,149,,,,
49,down,J Balvin & Ed Sheeran,Forever My Love,47,1,39,,,,
50,down,Shakira,Underneath Your Clothes,48,15,158,,,,
51,up,Daddy Yankee,Shaky Shaky,57,38,161,,,,
52,down,Enrique Iglesias & Usher,Dirty Dancer,51,37,161,,,,
53,-,Chacal,Una Noche Más,-,53,1,,,,
54,-,Alci Acosta,El Gondolero,-,54,1,,,,
55,-,Shakira & Rauw Alejandro,Te Felicito,-,55,1,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",52,39,36,,,,
57,down,Gipsy Kings,Bamboleo,53,18,156,,,,
58,down,Don Omar,Taboo,56,41,162,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,28,108,,,,
60,down,Don Omar,Dale Don Dale,58,20,158,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,50,115,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),69,62,20,,,,
63,down,Ricky Martin,Private Emotion (feat. Meja),61,45,154,,,,
64,down,Ricky Martin,She Bangs (English Version),49,20,150,,,,
65,down,J Balvin,Ay Vamos,63,47,137,,,,
66,down,Enrique Iglesias,Escape,64,45,162,,,,
67,down,José Feliciano,Feliz Navidad,60,23,159,75,2019-12-29,51,2020-12-27
68,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,159,,,,
69,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,163,,,,
70,down,卡洛斯賈德爾,Por Una Cabeza,67,20,142,,,,
71,down,Nicky Jam,Travesuras,68,48,134,,,,
72,down,Fito Blanko,Meneo,70,23,158,,,,
73,down,Zumba Fitness,"El Amor, El Amor",71,24,158,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),62,25,152,,,,
75,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),72,27,157,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),73,20,125,37,2019-10-20,37,2019-10-20
77,down,Shakira,Loca (feat. Dizzee Rascal),75,24,159,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),78,54,140,,,,
79,down,Daddy Yankee,"Lo Que Pasó, Pasó",77,50,125,,,,
80,down,Gloria Estefan,Reach (NBC Olympic Version),76,24,147,,,,
81,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,37,161,,,,
82,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),80,32,159,,,,
83,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,32,160,,,,
84,-,Alci Acosta,Dama Del Amanecer,-,84,1,,,,
85,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,56,134,,,,
86,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),86,48,131,,,,
87,-,Jorge Negro Farías,Oro y Cobre,-,87,1,,,,
88,-,Jorge Negro Farías,Que Te Vaya Bien,-,88,1,,,,
89,-,Farruko,Pepas,-,35,24,,,,
90,-,Jorge Negro Farías,No Te Perdono Mas,-,90,1,,,,
91,-,Jorge Negro Farías,Quien Tiene Tu Amor,-,91,1,,,,
92,-,Lucho Barrios,Regresa,-,92,1,,,,
93,-,Lucho Barrios,Nuestro Juramento,-,93,1,,,,
94,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,47,150,,,,
95,-,Selena,I Could Fall In Love,-,62,31,,,,
96,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",54,54,2,,,,
97,-,Wisin & Yandel & Romeo Santos,Aullando,-,97,1,,,,
98,down,Lisa Ono,Garota de Ipanema,87,45,82,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),83,45,134,,,,
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),90,64,129,,,,
