Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,55,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,58,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,58,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,53,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,58,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,37,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,58,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,58,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,58,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,3,23,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,58,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,1,58,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,57,,,,
14,up,Shakira,"Whenever, Wherever",15,6,55,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Get It Started (feat. Shakira),8,2,58,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,7,51,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,58,,,,
18,up,Daddy Yankee,Limbo,19,9,52,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,9,56,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,58,,,,
21,up,Daddy Yankee,Dura,21,18,57,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),23,20,58,,,,
23,down,Enrique Iglesias,Hero,3,3,58,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,8,48,,,,
25,down,Natti Natasha & Ozuna,Criminal,24,10,51,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,58,,,,
27,-,Enrique Iglesias,Hero (Metro Mix),-,4,56,,,,
28,up,Marc Anthony,Vivir Mi Vida,87,13,55,,,,
29,down,Selena,Dreaming of You,28,11,58,,,,
30,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,58,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,58,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,55,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),32,13,54,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,58,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,10,58,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),35,13,58,,,,
37,up,Enrique Iglesias,Be With You,37,26,58,,,,
38,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,54,,,,
39,down,Nicky Jam,El Amante,38,14,56,,,,
40,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,40,1,,,,
41,down,Bad Bunny,MIA (feat. Drake),40,19,52,,,,
42,down,Shakira,Underneath Your Clothes,41,15,54,,,,
43,up,Daddy Yankee,Gasolina,46,14,58,,,,
44,down,Kaoma,Lambada,42,16,54,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,43,37,58,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,89,2,55,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,6,48,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,57,,,,
49,down,Gipsy Kings,Bamboleo,45,18,54,,,,
50,down,Don Omar,Taboo,47,41,58,,,,
51,down,Daddy Yankee,Shaky Shaky,50,38,58,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,8,53,,,,
53,up,J Balvin,Ay Vamos,53,47,46,,,,
54,up,Ricky Martin,La Mordidita (feat. Yotuel),72,21,55,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),36,3,52,,,,
56,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,37,58,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),71,25,53,,,,
58,up,José Feliciano,Feliz Navidad,58,23,54,75,2019-12-29,51,2020-12-27
59,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,22,58,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),60,45,55,,,,
61,up,Nicky Jam,Travesuras,61,48,58,,,,
62,up,Fito Blanko,Meneo,62,23,54,,,,
63,up,Don Omar,Dale Don Dale,69,20,57,,,,
64,down,Zumba Fitness,"El Amor, El Amor",63,24,54,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,57,,,,
66,down,Enrique Iglesias,Escape,56,45,58,,,,
67,up,Ricky Martin,She Bangs (English Version),68,20,50,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),80,32,57,,,,
69,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),81,32,55,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",83,56,35,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),84,20,35,37,2019-10-20,37,2019-10-20
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),85,37,52,,,,
73,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),86,64,37,,,,
74,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),99,48,41,,,,
75,up,Kat Deluna,Run the Show (feat. Busta Rhymes),100,56,40,,,,
76,up,Gloria Estefan,Reach (NBC Olympic Version),82,24,50,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],75,38,49,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),67,12,51,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,47,55,,,,
80,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),64,54,39,,,,
81,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],88,34,50,,,,
82,up,Shakira,Rabiosa (feat. Pitbull),90,45,43,,,,
83,-,Cosculluela,Prrrum,-,83,1,,,,
84,-,Enrique Iglesias,Ring My Bells,-,75,9,,,,
85,down,Daddy Yankee,"Lo Que Pasó, Pasó",70,50,26,,,,
86,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],73,71,9,,,,
87,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,23,,,,
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,77,1,94,2021-01-31,47,2021-03-07
89,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,17,,,,
90,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,50,22,,,,
91,up,卡洛斯賈德爾,Por Una Cabeza,95,20,45,,,,
92,-,CNCO,Se Vuelve Loca,-,44,10,,,,
93,up,Maluma & The Weeknd,Hawái (Remix),98,14,5,29,2020-11-15,29,2020-11-15
94,down,CNCO & Yandel,Hey DJ,74,60,36,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,4,38,60,2019-10-20,7,2019-11-17
96,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,82,2,,,,
97,-,Boyz II Men,Al Final del Camino (End of the Raod) [Spanish Version],-,97,1,,,,
98,-,Music Kitchen & Akram,Call the Police,-,98,1,,,,
99,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,17,,,,
100,-,Daddy Yankee,Lovumba,-,47,20,,,,
