Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,0,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
4,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,0,,,,
5,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,0,,,,
6,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,0,,,,
7,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,0,,,,
8,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,3,0,,,,
9,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,6,0,,,,
10,-,Pitbull,Get It Started (feat. Shakira),-,2,0,,,,
11,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,0,,,,
12,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,0,,,,
13,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,0,,,,
14,-,Shakira,Chantaje (feat. Maluma),-,12,0,,,,
15,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,12,0,,,,
16,-,Enrique Iglesias,Hero (Metro Mix),-,4,0,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,0,,,,
18,-,Ricky Martin,Livin' la Vida Loca,-,10,0,,,,
19,-,Daddy Yankee,Limbo,-,9,0,,,,
20,-,Daddy Yankee,Dura,-,18,0,,,,
21,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,0,,,,
22,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,0,,,,
23,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],-,23,0,,,,
24,-,Shakira,Loca (feat. Dizzee Rascal),-,24,0,,,,
25,-,Enrique Iglesias,Hero,-,3,0,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,13,0,,,,
27,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,0,,,,
28,-,Selena,Dreaming of You,-,11,0,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,0,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,12,0,,,,
31,-,CNCO,Reggaetón Lento (Bailemos),-,14,0,,,,
32,-,Bad Bunny,MIA (feat. Drake),-,19,0,,,,
33,-,Jennifer Lopez,No Me Ames (Ballad Version),-,13,0,,,,
34,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,0,,,,
35,-,Nicky Jam,El Amante,-,17,0,,,,
36,-,Los del Río,Macarena (Bayside Boys Remix),-,3,0,,,,
37,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,8,0,,,,
38,-,Shakira,Underneath Your Clothes,-,15,0,,,,
39,-,Kaoma,Lambada,-,16,0,,,,
40,-,Enrique Iglesias & Usher,Dirty Dancer,-,37,0,,,,
41,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,41,0,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,24,0,,,,
43,-,Don Omar,Taboo,-,41,0,,,,
44,-,Enrique Iglesias,Be With You,-,26,0,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,0,,,,
46,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,0,,,,
47,-,Don Omar,Dale Don Dale,-,20,0,,,,
48,-,Gipsy Kings,Bamboleo,-,18,0,,,,
49,-,Daddy Yankee,Shaky Shaky,-,38,0,,,,
50,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,50,0,,,,
51,-,Vetusta Morla,Los Días Raros,-,51,0,,,,
52,-,ピットブル,Happy Mamá Day (feat. Chacal & Sky Monroe),-,52,0,,,,
53,-,Enrique Iglesias,Escape,-,45,0,,,,
54,-,Shakira,Rabiosa (feat. Pitbull),-,45,0,,,,
55,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,0,,,,
56,-,KAROL G & Jessie Reyez,Ocean (Remix),-,56,0,,,,
57,-,J Balvin,Ay Vamos,-,47,0,,,,
58,-,Daddy Yankee,Gasolina,-,14,0,,,,
59,-,Maluma,Corazón (feat. Nego do Borel),-,25,0,,,,
60,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,0,,,,
61,-,José Feliciano,Feliz Navidad,-,23,0,75,2019-12-29,51,2020-12-27
62,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,22,0,,,,
63,-,Fito Blanko,Meneo,-,23,0,,,,
64,-,Zumba Fitness,"El Amor, El Amor",-,24,0,,,,
65,-,Daddy Yankee,Lovumba,-,47,0,,,,
66,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,0,,,,
67,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,0,,,,
68,-,Ricky Martin,Private Emotion (feat. Meja),-,45,0,,,,
69,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,32,0,,,,
70,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,37,0,,,,
71,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,27,0,,,,
72,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,56,0,,,,
73,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,0,,,,
74,-,Nicky Jam,Travesuras,-,48,0,,,,
75,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,8,0,,,,
76,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,47,0,,,,
77,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,32,0,,,,
78,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,0,,,,
79,-,Danna Paola & Greeicy,Mala Fama (Remix),-,77,0,,,,
80,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,0,,,,
81,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,0,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,24,0,37,2019-10-20,37,2019-10-20
83,-,Ricky Martin,She Bangs (English Version),-,20,0,,,,
84,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,44,0,21,2019-10-06,19,2019-10-13
85,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,46,0,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,48,0,53,2019-10-06,53,2019-10-06
87,-,Prince Royce,Stand By Me,-,45,0,,,,
88,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,0,,,,
89,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,0,3,2019-10-06,3,2019-10-06
90,-,Francesca Maria,Partida (feat. Mikael Mutti),-,87,0,,,,
91,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,0,,,,
92,-,CNCO & Yandel,Hey DJ,-,60,0,,,,
93,-,Joel Mosquera,Tiembla,-,82,0,,,,
94,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,49,0,,,,
95,-,Astra*,Turn Me on Fuego (feat. Kevin Lyttle),-,95,0,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,30,0,,,,
97,-,Enrique Iglesias,Sad Eyes,-,92,0,,,,
98,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,45,0,,,,
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,53,0,,,,
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,98,0,,,,
