Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,127,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,132,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,127,,,,
4,down,Pitbull,Get It Started (feat. Shakira),3,2,132,,,,
5,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,131,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,3,132,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,6,118,,,,
8,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,8,131,,,,
9,down,Shakira,"Whenever, Wherever",7,6,118,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,5,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,10,132,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,7,121,,,,
13,-,Enrique Iglesias,Hero,-,3,131,,,,
14,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,131,,,,
15,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,95,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,128,,,,
17,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
18,down,Natti Natasha & Ozuna,Criminal,10,10,109,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,8,112,,,,
20,down,Marc Anthony,Vivir Mi Vida,13,13,129,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,13,121,,,,
22,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,14,126,,,,
23,down,Los del Río,Macarena (Bayside Boys Remix),15,3,117,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,17,2,124,,,,
25,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,127,,,,
26,down,Kaoma,Lambada,16,16,122,,,,
27,down,J Balvin & Ed Sheeran,Forever My Love,21,1,8,,,,
28,down,Bad Bunny,MIA (feat. Drake),19,19,115,,,,
29,down,Shakira,Underneath Your Clothes,20,15,127,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,23,10,,,,
31,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,24,131,,,,
32,down,Gipsy Kings,Bamboleo,22,18,125,,,,
33,-,Jennifer Lopez,No Me Ames (Ballad Version),-,13,131,,,,
34,down,Don Omar,Dale Don Dale,23,20,127,,,,
35,-,Enrique Iglesias,Be With You,-,26,131,,,,
36,down,Ricky Martin,La Mordidita (feat. Yotuel),24,21,128,,,,
37,down,José Feliciano,Feliz Navidad,25,23,128,75,2019-12-29,51,2020-12-27
38,-,Enrique Iglesias,Hero (Metro Mix),-,4,127,,,,
39,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,22,132,,,,
40,down,Fito Blanko,Meneo,27,23,127,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,132,,,,
42,down,Zumba Fitness,"El Amor, El Amor",29,24,127,,,,
43,-,Don Omar,Taboo,-,41,131,,,,
44,down,卡洛斯賈德爾,Por Una Cabeza,30,20,111,,,,
45,-,Parranderos Latin Combo,No Te Rompa El Coco,-,45,1,,,,
46,down,Maluma,Corazón (feat. Nego do Borel),33,25,122,,,,
47,-,Ricky Martin,Private Emotion (feat. Meja),-,45,123,,,,
48,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),32,27,128,,,,
49,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,49,1,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),34,24,129,,,,
51,-,Daddy Yankee,Gasolina,-,14,131,,,,
52,down,Gloria Estefan,Reach (NBC Olympic Version),35,24,117,,,,
53,down,Ricky Martin,She Bangs (English Version),36,20,121,,,,
54,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,32,128,,,,
55,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),38,32,130,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,37,123,,,,
57,-,Enrique Iglesias,Escape,-,45,131,,,,
58,-,Daddy Yankee,Limbo,-,9,124,,,,
59,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,37,130,,,,
60,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",40,40,60,,,,
61,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,106,,,,
62,-,Johnny Vega,El Gallo y los Pollitos (feat. Gumby Navedo & Fernando el Sonero Mercado),-,62,1,,,,
63,-,The Echo Park Project,Se Traba,-,63,1,,,,
64,-,Nicky Jam,El Amante,-,14,128,,,,
65,-,Karla Leardini y su Mamacity Salsa Orchestra,Por el Camino,-,65,1,,,,
66,-,Don Perignon,Ritmo Bembé (feat. Herman Olivera),-,66,1,,,,
67,-,Julio Iglesias,All of You (duet With Diana Ross),-,49,6,,,,
68,-,SANTOSUAREZ Orquesta,Mi Amiga,-,68,1,,,,
69,-,Ivan Venot,Todo Es Tuyo (Radio Edit),-,69,1,,,,
70,-,Russo Villarreal,Quien Juega Con Fuego,-,70,1,,,,
71,-,Eduardo Zayas y Su Ez la Banda,El Sargazo (feat. Fernando el Sonero Mercado & Nelson Pinueve),-,71,1,,,,
72,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,94,,,,
73,-,Rey Montañez Y Su Conjunto Akangana,Encontré Mi Camino,-,73,1,,,,
74,-,Nathan Rodriguez y Su Conjunto Borikén,Ráspame el Caldero (feat. Anthony Almonte),-,74,1,,,,
75,-,Daddy Yankee,Lovumba,-,47,78,,,,
76,-,Nelson Pinueve,Lo Mio Es Cantar,-,76,1,,,,
77,-,Eduardo Zayas y Su Ez la Banda,El Arte de Sonear (feat. Mariana la Sonera & Rico Walker),-,77,1,,,,
78,-,Alma Del Barrio,Alevosía,-,78,1,,,,
79,-,Richie Sanchez,Estacion San Miguelito (feat. Freddy Gutierrez),-,79,1,,,,
80,-,Kayvan Vega,Lo Que Te Falta (feat. Renzo Padilla),-,80,1,,,,
81,-,Charlie Maldonado,Donde Están Esos Amigos,-,81,1,,,,
82,-,Carlos Sanchez,Bochinchosa,-,82,1,,,,
83,-,Julio Vilchez,Tributo al Caballero,-,83,1,,,,
84,-,Cachi y Saoco Nuevo,"Déjala Que Baile Sola (feat. Pablo ""Chino"" Nunez)",-,84,1,,,,
85,-,Vigo,Jibaro Guerrero (feat. Niño Segarra & Wiki Perez),-,85,1,,,,
86,-,Carlos Nevárez,Duro De Roer (feat. Manolito Rodríguez),-,86,1,,,,
87,-,Héctor Meléndez & Orquesta Planté Bandera Pal' Bailador,Pal Bailador,-,87,1,,,,
88,-,Pachangara\'s Big Band,"Negro Bonito (feat. Jose Alberto -"" EL CANARIO"")",-,88,1,,,,
89,-,Dani J,Amor Eterno,-,89,1,,,,
90,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,90,1,,,,
91,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,47,121,,,,
92,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,82,3,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,84,,,,
94,-,Bad Bunny,Tití Me Preguntó,-,43,1,,,,
