Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,217,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,212,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,53,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,217,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),5,3,202,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,2,217,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,5,194,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,197,,,,
9,up,Shakira,"Whenever, Wherever",10,6,198,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,206,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,213,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,188,,,,
13,up,Daddy Yankee,Limbo,14,9,207,,,,
14,up,Ricky Martin,Livin' la Vida Loca,15,10,212,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),17,12,184,,,,
16,up,Natti Natasha & Ozuna,Criminal,16,10,189,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,217,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,13,214,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,13,204,,,,
20,up,CNCO,Reggaetón Lento (Bailemos),21,13,206,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,22,2,198,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,13,72,,,,
23,down,Kaoma,Lambada,20,16,199,,,,
24,up,Nicky Jam,El Amante,24,14,211,,,,
25,up,Gipsy Kings,Volare (Nel blu di pinto di blu),25,14,209,,,,
26,up,J Balvin & Ed Sheeran,Forever My Love,27,1,93,,,,
27,-,Shakira,Underneath Your Clothes,-,15,210,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,26,2,210,,,,
29,down,卡洛斯賈德爾,Por Una Cabeza,28,20,193,,,,
30,down,Gipsy Kings,Bamboleo,29,18,206,,,,
31,down,Don Omar,Dale Don Dale,30,20,211,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,2,214,,,,
33,down,Ricky Martin,La Mordidita (feat. Yotuel),32,21,211,,,,
34,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),33,22,217,,,,
35,down,Fito Blanko,Meneo,34,23,211,,,,
36,up,Ricky Martin,She Bangs (English Version),37,20,202,,,,
37,down,Zumba Fitness,"El Amor, El Amor",35,24,212,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),36,20,173,37,2019-10-20,37,2019-10-20
39,down,Maluma,Corazón (feat. Nego do Borel),38,25,205,,,,
40,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),39,27,211,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,28,151,,,,
42,up,Gloria Estefan,Reach (NBC Olympic Version),42,24,200,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),43,24,213,,,,
44,-,"Nesty, DJ Unic & Jacob Forever",El Vestido,-,44,1,,,,
45,-,"Seidy La Niña, Wampi & El Kamel",Mulatica (Remix),-,45,1,,,,
46,-,Seidy La Niña,Mulatica,-,46,1,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,47,12,29,2019-11-17,5,2020-02-02
48,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,45,31,44,,,,
49,-,Bad Bunny,MONACO,-,41,3,,,,
