Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,1,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,1,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,1,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,1,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),7,4,1,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,1,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,1,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,1,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,1,,,,
10,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,8,1,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,1,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,6,1,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,2,1,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,1,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,9,1,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,1,,,,
17,up,Shakira,Chantaje (feat. Maluma),17,12,1,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,12,1,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,1,,,,
20,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,1,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,1,,,,
22,up,Daddy Yankee,Dura,22,18,1,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,1,,,,
24,up,Ricky Martin,Livin' la Vida Loca,27,10,1,,,,
25,up,Natti Natasha & Ozuna,Criminal,26,10,1,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,1,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),25,20,1,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,1,,,,
29,up,Shakira,"Whenever, Wherever",45,6,1,33,2020-02-09,33,2020-02-09
30,up,Daddy Yankee,Con Calma (feat. Snow),32,12,1,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,1,,,,
32,up,Daddy Yankee,Limbo,52,9,1,,,,
33,down,Marc Anthony,Vivir Mi Vida,30,13,1,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),24,13,1,,,,
35,down,Selena,Dreaming of You,33,11,1,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,1,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),68,27,1,,,,
38,-,Manny Rod,Ya No Aguanto Mas (feat. Gio Voz a Voz),-,38,1,,,,
39,up,Daddy Yankee,Gasolina,40,14,1,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,1,,,,
41,down,Enrique Iglesias,Be With You,34,26,1,,,,
42,down,Nicky Jam,El Amante,36,14,1,,,,
43,up,Bad Bunny,MIA (feat. Drake),69,19,1,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),35,14,1,,,,
45,down,Don Omar,Taboo,43,41,1,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),74,13,1,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,39,37,1,,,,
48,up,Lisa Ono,Garota de Ipanema,98,43,1,,,,
49,down,Kaoma,Lambada,41,16,1,,,,
50,down,Gipsy Kings,Bamboleo,44,18,1,,,,
51,down,Shakira,Underneath Your Clothes,42,15,1,,,,
52,down,Daddy Yankee,Shaky Shaky,47,38,1,,,,
53,up,Nicky Jam,Travesuras,59,48,1,,,,
54,down,Enrique Iglesias,Escape,50,45,1,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,8,1,,,,
56,down,J Balvin,Ay Vamos,51,47,1,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),53,21,1,,,,
58,down,José Feliciano,Feliz Navidad,54,23,1,75,2019-12-29,51,2020-12-27
59,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,22,1,,,,
60,up,Fito Blanko,Meneo,60,23,1,,,,
61,up,Zumba Fitness,"El Amor, El Amor",61,24,1,,,,
62,up,Enrique Iglesias,Hero,62,3,1,,,,
63,up,Ricky Martin,Private Emotion (feat. Meja),63,45,1,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),64,24,1,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,32,1,,,,
66,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,1,,,,
67,-,CNCO & Yandel,Hey DJ,-,60,1,,,,
68,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,56,1,,,,
69,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,32,1,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,4,1,60,2019-10-20,7,2019-11-17
71,up,Don Omar,Dale Don Dale,78,20,1,,,,
72,up,Gloria Estefan,Reach (NBC Olympic Version),72,24,1,,,,
73,-,Lisa Ono,Moon River,-,73,1,,,,
74,-,Lisa Ono,La Vie En Rose,-,45,1,,,,
75,-,Enrique Iglesias,Ring My Bells,-,75,1,,,,
76,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,1,,,,
77,-,Maluma,Corazón (feat. Nego do Borel),-,25,1,,,,
78,up,Ricky Martin,She Bangs (English Version),81,20,1,,,,
79,-,Becky G. & Natti Natasha,Sin Pijama,-,42,1,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,20,1,37,2019-10-20,37,2019-10-20
81,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,47,1,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,48,1,,,,
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,1,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,37,1,,,,
85,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,37,1,,,,
86,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,1,,,,
87,down,Wisin & Yandel,Chica Bombastic,77,77,1,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,1,,,,
89,-,Victor Manuelle,Yo Vivo,-,89,1,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,37,2,1,,,,
91,down,Ivy Queen,La Roca,79,79,1,68,2019-12-29,68,2019-12-29
92,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),57,27,1,,,,
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,40,1,3,2019-10-06,3,2019-10-06
94,down,Los del Río,Macarena (Original Version),83,35,1,,,,
95,-,Lisa Ono,Dernière Valse,-,95,1,,,,
96,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,96,1,,,,
97,-,小野リサ,サマー・サンバ,-,97,1,,,,
98,-,Maître Gims & Maluma,Hola Señorita,-,87,1,,,,
99,-,TINI & Sebastián Yatra,Oye,-,99,1,54,2019-10-20,54,2019-10-20
100,-,Hanzell Carballo,Abres Caminos,-,100,1,,,,
