Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,225,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,220,,,,
4,up,Pitbull,Get It Started (feat. Shakira),6,2,225,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,61,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,225,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,5,202,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,204,,,,
9,up,Shakira,"Whenever, Wherever",10,6,206,33,2020-02-09,33,2020-02-09
10,down,Los del Río,Macarena (Bayside Boys Remix),4,3,210,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,214,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,221,,,,
13,up,Ricky Martin,Livin' la Vida Loca,14,10,220,,,,
14,down,Daddy Yankee,Limbo,13,9,215,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,12,192,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,13,222,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,212,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,20,2,204,,,,
19,up,J Balvin & Ed Sheeran,Forever My Love,25,1,101,,,,
20,up,Shakira,Underneath Your Clothes,26,15,218,,,,
21,up,Don Omar,Dale Don Dale,29,20,219,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,218,,,,
23,up,Gipsy Kings,Bamboleo,28,18,214,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,2,220,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),31,21,219,,,,
26,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,22,225,,,,
27,up,Ricky Martin,She Bangs (English Version),40,20,210,,,,
28,up,Fito Blanko,Meneo,34,23,219,,,,
29,up,Zumba Fitness,"El Amor, El Amor",35,24,220,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),33,25,212,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),36,20,181,37,2019-10-20,37,2019-10-20
32,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),37,27,219,,,,
33,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,194,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,28,158,,,,
35,up,Gloria Estefan,Reach (NBC Olympic Version),39,24,207,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),41,24,221,,,,
37,down,Natti Natasha & Ozuna,Criminal,15,10,197,,,,
38,-,Dj Khalid & Jhonny Evidence,Sorpresa,-,38,1,,,,
39,-,"J. Lizardi, Angel En Secreto & DJ Kane",Chica Sexy,-,39,1,,,,
40,-,Marshmello & Farruko,Esta Vida,-,40,1,,,,
41,-,卡洛斯賈德爾,Por Una Cabeza,-,20,199,,,,
42,down,CNCO,Reggaetón Lento (Bailemos),19,13,214,,,,
43,down,Nicky Jam,El Amante,22,14,219,,,,
44,down,Kaoma,Lambada,24,16,207,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],21,13,80,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),23,14,217,,,,
47,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,32,210,,,,
48,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,32,194,,,,
49,-,Quantic & His Combo Barbaro,Más Pan,-,49,1,,,,
50,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,161,,,,
51,-,Mario Vazquez,Gallery,-,48,2,,,,
52,up,Farruko,Pepas,53,35,51,,,,
53,-,Skusta Clee,Lagabog,-,53,1,,,,
