Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,86,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,82,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,86,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,86,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,51,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,81,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,65,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,86,,,,
9,up,Pitbull,Get It Started (feat. Shakira),12,2,86,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,86,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,86,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,74,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,86,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,85,,,,
15,up,Shakira,"Whenever, Wherever",17,6,78,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,86,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,10,86,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,77,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),73,4,84,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,86,,,,
21,up,Daddy Yankee,Limbo,22,9,79,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,82,,,,
23,up,Pitbull,Timber (feat. Ke$ha),24,1,86,,,,
24,up,Natti Natasha & Ozuna,Criminal,26,10,72,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,86,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,86,,,,
27,down,Enrique Iglesias,Hero,7,3,86,,,,
28,up,Daddy Yankee,Dura,29,18,85,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,82,,,,
30,down,Marc Anthony,Vivir Mi Vida,28,13,83,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,86,,,,
32,down,Selena,Dreaming of You,30,11,86,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,86,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,12,67,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),35,14,80,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,86,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,86,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,3,77,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,81,,,,
40,up,Enrique Iglesias,Be With You,40,26,86,,,,
41,down,Bad Bunny,MIA (feat. Drake),39,19,75,,,,
42,up,Nicky Jam,El Amante,42,17,84,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,43,2,82,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),83,25,79,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,38,71,,,,
46,down,Shakira,Underneath Your Clothes,44,15,81,,,,
47,down,Kaoma,Lambada,45,16,78,,,,
48,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,86,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,82,,,,
50,down,Gipsy Kings,Bamboleo,49,18,81,,,,
51,down,Don Omar,Taboo,50,41,86,,,,
52,-,Pol Granch,Lüky Charm,-,52,1,,,,
53,-,Jovanotti,Fango (feat. Ben Harper),-,53,1,,,,
54,-,Joan Baez,Guantanamera,-,54,1,,,,
55,-,Cazzu & Justin Quiles,Dime Dónde,-,55,1,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),62,45,65,,,,
57,down,Daddy Yankee,Shaky Shaky,51,38,86,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,77,,,,
59,up,Natti Natasha & Becky G.,Ram Pam Pam,68,8,7,,,,
60,down,Don Omar,Dale Don Dale,55,20,84,,,,
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,22,86,,,,
62,down,J Balvin,Ay Vamos,56,47,69,,,,
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,50,46,,,,
64,down,Enrique Iglesias,Escape,58,45,86,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),60,21,82,,,,
66,down,Ricky Martin,Private Emotion (feat. Meja),59,45,82,,,,
67,down,José Feliciano,Feliz Navidad,61,23,82,75,2019-12-29,51,2020-12-27
68,down,Nicky Jam,Travesuras,64,48,85,,,,
69,-,Lisa Ono,Garota de Ipanema,-,45,28,,,,
70,down,Fito Blanko,Meneo,66,23,81,,,,
71,down,Zumba Fitness,"El Amor, El Amor",67,24,81,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,83,,,,
73,down,卡洛斯賈德爾,Por Una Cabeza,69,20,70,,,,
74,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),70,27,83,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),71,24,83,,,,
76,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,54,66,,,,
77,down,Ricky Martin,She Bangs (English Version),72,20,78,,,,
78,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,85,,,,
79,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,6,76,,,,
80,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,47,78,,,,
81,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),76,32,84,,,,
82,down,Gloria Estefan,Reach (NBC Olympic Version),77,24,75,,,,
83,-,Luis Fonsi & Myke Towers,Bésame,-,83,1,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,61,,,,
85,-,Malú,Ahora Tú,-,85,1,,,,
86,up,CNCO & Yandel,Hey DJ,89,60,55,,,,
87,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],92,34,66,,,,
88,-,Danny Ocean,Me Rehúso,-,83,6,,,,
89,-,Julio Iglesias,All of You (duet With Diana Ross),-,49,4,,,,
90,-,Julio Iglesias,Moonlight Lady,-,42,6,,,,
91,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),80,48,63,,,,
92,down,Daddy Yankee,Gasolina,48,14,86,,,,
93,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,37,78,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,10,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,12,14,2020-08-02,10,2020-08-23
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,89,11,,,,
97,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,97,1,,,,
98,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,64,62,,,,
99,down,Daddy Yankee,"Lo Que Pasó, Pasó",79,50,50,,,,
100,-,RKM & Ken-Y & Natti Natasha,Tonta,-,95,4,,,,
