Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,91,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,95,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,95,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,95,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,95,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,90,,,,
7,up,Enrique Iglesias,Hero,36,3,95,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,95,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,95,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,95,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,95,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,81,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,5,84,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,60,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,95,,,,
16,up,Shakira,"Whenever, Wherever",16,6,86,33,2020-02-09,33,2020-02-09
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,94,,,,
18,up,Jennifer Lopez,No Me Ames (Ballad Version),39,13,95,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,74,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,86,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,10,95,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,95,,,,
23,down,Daddy Yankee,Limbo,22,9,88,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,91,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,95,,,,
26,up,Daddy Yankee,Dura,26,18,94,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,95,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),25,20,95,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,78,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,95,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,13,92,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,12,75,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),19,4,93,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,95,,,,
35,down,Selena,Dreaming of You,34,11,95,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),35,13,89,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,95,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),42,3,86,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),52,25,87,,,,
40,up,Enrique Iglesias,Be With You,44,26,95,,,,
41,-,Natti Natasha & Ozuna,Criminal,-,10,79,,,,
42,up,Bad Bunny,MIA (feat. Drake),46,19,83,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,38,80,,,,
44,up,Kaoma,Lambada,51,16,87,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,53,37,95,,,,
46,up,Daddy Yankee,Shaky Shaky,55,38,95,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,63,2,91,,,,
48,down,Daddy Yankee,Gasolina,38,14,95,,,,
49,up,Don Omar,Taboo,56,41,95,,,,
50,up,Shakira,Rabiosa (feat. Pitbull),57,45,72,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,8,86,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,47,87,,,,
53,up,J Balvin,Ay Vamos,59,47,78,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,50,54,,,,
55,up,Enrique Iglesias,Escape,61,45,95,,,,
56,up,Ricky Martin,La Mordidita (feat. Yotuel),62,21,91,,,,
57,up,Ricky Martin,Private Emotion (feat. Meja),64,45,91,,,,
58,up,José Feliciano,Feliz Navidad,65,23,91,75,2019-12-29,51,2020-12-27
59,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,95,,,,
60,up,Nicky Jam,Travesuras,67,48,94,,,,
61,up,Fito Blanko,Meneo,68,23,90,,,,
62,up,Zumba Fitness,"El Amor, El Amor",69,24,90,,,,
63,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,92,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),72,24,92,,,,
65,up,Ricky Martin,She Bangs (English Version),73,20,87,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),74,20,63,37,2019-10-20,37,2019-10-20
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,91,,,,
68,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,54,75,,,,
69,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,32,93,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,69,,,,
71,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,70,,,,
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,37,86,,,,
73,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],70,34,73,,,,
74,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,64,70,,,,
75,-,Don Omar,Dale Don Dale,-,20,92,,,,
76,up,Kat Deluna,Run the Show (feat. Busta Rhymes),82,56,71,,,,
77,down,Nicky Jam,El Amante,43,14,92,,,,
78,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),86,37,94,,,,
79,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,82,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,28,53,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,13,89,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito,29,2,89,,,,
83,up,Daddy Yankee,Lovumba,84,47,48,,,,
84,down,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,90,,,,
85,down,Shakira,Underneath Your Clothes,45,15,90,,,,
86,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",85,40,40,,,,
87,up,Daddy Yankee,Sígueme y Te Sigo,88,65,22,,,,
88,down,Gipsy Kings,Bamboleo,47,18,90,,,,
89,down,卡洛斯賈德爾,Por Una Cabeza,54,20,79,,,,
90,down,Daddy Yankee,"Lo Que Pasó, Pasó",50,50,59,,,,
91,-,Julio Iglesias,Moonlight Lady,-,42,7,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,46,10,53,2019-10-06,53,2019-10-06
93,up,Lisa Ono,C'est Si Bon,99,43,17,,,,
94,up,Becky G. & Natti Natasha,Sin Pijama,95,42,12,,,,
95,-,Connie Francis,La Novia (The Wedding),-,95,1,,,,
96,-,Frankie Ruiz,Háblame,-,96,1,,,,
97,-,Lisa Ono,Garota de Ipanema,-,43,34,,,,
98,up,Los del Río,Macarena (Original Version),100,35,21,,,,
99,-,Selena Gomez & Camilo,999,-,99,1,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,54,15,,,,
