Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,101,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,101,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,101,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,97,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,97,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,101,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),66,3,65,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,96,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,80,,,,
10,down,Enrique Iglesias,Hero,9,3,101,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,101,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,101,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,101,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,101,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,6,87,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,101,,,,
17,down,Shakira,"Whenever, Wherever",15,6,91,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Livin' la Vida Loca,18,10,101,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,100,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,101,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,92,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,101,,,,
23,up,J Balvin & Skrillex,In Da Getto,86,23,2,,,,
24,down,Daddy Yankee,Limbo,21,9,94,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,97,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,101,,,,
27,down,Daddy Yankee,Dura,24,18,100,,,,
28,down,Natti Natasha & Ozuna,Criminal,25,10,85,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,101,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,84,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,101,,,,
32,down,Marc Anthony,Vivir Mi Vida,30,13,98,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,12,81,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),85,13,95,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,101,,,,
36,down,Selena,Dreaming of You,32,11,101,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),47,13,95,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,101,,,,
39,down,Enrique Iglesias,Be With You,36,26,101,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,101,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,40,2,95,,,,
42,down,Los del Río,Macarena (Bayside Boys Remix),35,3,92,,,,
43,down,Bad Bunny,MIA (feat. Drake),39,19,89,,,,
44,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],37,34,79,,,,
45,down,Nicky Jam,El Amante,38,14,98,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,96,,,,
47,down,Shakira,Underneath Your Clothes,43,15,96,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,38,86,,,,
49,down,Daddy Yankee,Gasolina,42,14,101,,,,
50,down,Kaoma,Lambada,45,16,93,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,101,,,,
52,-,Leoni Torres,Perdona Si Te Digo (Remix),-,52,1,,,,
53,-,El Taiger & Los 4,Yo Si Y Tú No,-,53,1,,,,
54,down,Gipsy Kings,Bamboleo,48,18,96,,,,
55,down,Don Omar,Taboo,50,41,101,,,,
56,down,Shakira,Rabiosa (feat. Pitbull),51,45,78,,,,
57,down,Daddy Yankee,Shaky Shaky,55,38,101,,,,
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,8,92,,,,
59,down,Don Omar,Dale Don Dale,56,20,98,,,,
60,down,J Balvin,Ay Vamos,57,47,84,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,50,60,,,,
62,down,Enrique Iglesias,Escape,59,45,101,,,,
63,up,Gloria Estefan,Reach (NBC Olympic Version),80,24,88,,,,
64,up,卡洛斯賈德爾,Por Una Cabeza,67,20,85,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),60,21,97,,,,
66,down,José Feliciano,Feliz Navidad,61,23,97,75,2019-12-29,51,2020-12-27
67,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,101,,,,
68,down,Nicky Jam,Travesuras,63,48,100,,,,
69,down,Fito Blanko,Meneo,64,23,96,,,,
70,down,Zumba Fitness,"El Amor, El Amor",65,24,96,,,,
71,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,98,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),70,4,98,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),69,24,98,,,,
74,down,Ricky Martin,She Bangs (English Version),72,20,93,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),73,20,69,37,2019-10-20,37,2019-10-20
76,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,100,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,97,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),89,54,81,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),49,25,93,,,,
80,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),90,32,99,,,,
81,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",94,56,75,,,,
82,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),95,48,76,,,,
83,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,37,92,,,,
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,75,,,,
85,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,76,,,,
86,up,Lisa Ono,C'est Si Bon,92,43,21,,,,
87,-,Ricky Martin,Private Emotion (feat. Meja),-,45,96,,,,
88,-,Greeicy,Aguardiente,-,88,1,,,,
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,58,,,,
90,-,Daddy Yankee,Lovumba,-,47,53,,,,
91,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,50,65,,,,
92,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),99,45,9,,,,
93,down,Sergio Mendes & Brasil '66,Mais Que Nada,54,54,2,,,,
94,down,Sergio Mendes & Brasil '66,So Many Stars,77,77,2,,,,
95,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,85,6,21,2021-02-07,21,2021-02-07
96,down,Sergio Mendes & Brasil '66,Wave,79,79,2,,,,
97,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,43,,,,
98,-,J Balvin,Ganas De Verte,-,98,1,,,,
