Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,41,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,38,,,,
3,up,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,16,3,2,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,41,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,37,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,41,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,6,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,41,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,41,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,41,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,32,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,41,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,37,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,41,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,41,,,,
16,up,Shakira,"Whenever, Wherever",19,6,40,33,2020-02-09,33,2020-02-09
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,40,,,,
18,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,41,,,,
19,up,Ricky Martin,Livin' la Vida Loca,23,10,41,,,,
20,down,Enrique Iglesias,Hero (Metro Mix),7,4,41,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,41,,,,
22,up,Daddy Yankee,Limbo,24,9,35,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,41,,,,
24,up,Daddy Yankee,Dura,27,18,40,,,,
25,up,Natti Natasha & Ozuna,Criminal,28,10,35,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),29,20,41,,,,
27,up,Enrique Iglesias,Hero,59,3,41,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,33,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,23,41,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,24,41,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,13,38,,,,
32,up,Selena,Dreaming of You,38,11,41,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),36,13,39,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,41,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,12,39,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),39,13,41,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),42,3,36,,,,
38,up,Enrique Iglesias,Be With You,43,26,41,,,,
39,up,Bad Bunny,MIA (feat. Drake),46,19,36,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",83,5,20,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,40,2,38,,,,
42,up,Nicky Jam,El Amante,45,14,39,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,4,14,2020-08-02,10,2020-08-23
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,37,41,,,,
45,up,Kaoma,Lambada,50,16,37,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,39,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,51,37,41,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,52,2,40,,,,
49,up,Don Omar,Taboo,54,41,41,,,,
50,down,Daddy Yankee,Shaky Shaky,49,38,41,,,,
51,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Noches de Colón,-,51,1,,,,
52,-,YRFN,Tek It Slo (feat. Khally),-,52,1,,,,
53,-,Cafe Music BGM Channel,Bossa Sunflower,-,53,1,,,,
54,-,Mike Bahía,Serenata,-,54,1,,,,
55,up,Daddy Yankee,Gasolina,55,14,41,,,,
56,up,卡洛斯賈德爾,Por Una Cabeza,67,20,29,,,,
57,down,Don Omar,Dale Don Dale,56,20,41,,,,
58,down,Enrique Iglesias,Escape,57,45,41,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),58,21,40,,,,
60,up,José Feliciano,Feliz Navidad,60,23,37,75,2019-12-29,51,2020-12-27
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,41,,,,
62,up,Nicky Jam,Travesuras,62,48,41,,,,
63,up,Zumba Fitness,"El Amor, El Amor",66,24,37,,,,
64,up,Ricky Martin,Private Emotion (feat. Meja),75,45,40,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,39,,,,
66,-,"Nio García, Darell & Casper Mágico",Te Boté,-,66,1,,,,
67,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,40,,,,
68,down,Marc Anthony,Vivir Mi Vida,31,13,38,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,47,40,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,37,,,,
71,-,Cafe Music BGM Channel,Shining Rainbow,-,71,1,,,,
72,-,Rusanda Panfili,"Pentango (feat. Teodora Miteva, Christian Bakanic, Jonas Skielboe, Alfredo Ovalles & Sasa Nikolic)",-,72,1,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),70,24,40,,,,
74,-,J Balvin,Ay Vamos,-,47,29,,,,
75,-,"Stefano Fonzi, Pasquale Angelini & Egidio Marchitelli",Latin Salsa,-,75,1,,,,
76,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,39,,,,
77,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],44,34,33,,,,
78,-,Pedro Capó & Farruko,Calma (Remix),-,20,23,37,2019-10-20,37,2019-10-20
79,down,Shakira,Underneath Your Clothes,47,15,39,,,,
80,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,20,3,2019-10-06,3,2019-10-06
81,-,Fito Blanko,Meneo,-,23,37,,,,
82,-,CNCO & Yandel,Hey DJ,-,60,26,,,,
83,down,Gipsy Kings,Bamboleo,48,18,39,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,45,29,,,,
85,down,Ricky Martin,She Bangs (English Version),71,20,36,,,,
86,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,38,35,,,,
87,down,Daddy Yankee,"Lo Que Pasó, Pasó",68,50,15,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,18,16,74,2020-04-19,18,2020-08-09
89,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,32,40,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,50,5,,,,
91,-,Ralphy Dreamz,Nunca Niegues Que Te Amo,-,91,1,,,,
92,-,Borja Rubio,Te Olvidaré (feat. Demarco Flamenco),-,92,1,,,,
93,-,Olga Tañón & Manny Manuel,Mi Corazón es Tuyo,-,93,1,,,,
94,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,4,31,60,2019-10-20,7,2019-11-17
95,down,Maluma,Corazón (feat. Nego do Borel),85,25,38,,,,
96,-,Daniel Santacruz,Lento,-,41,7,,,,
97,-,Alfonso Lugo,Bésame,-,97,1,,,,
98,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,32,38,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,18,,,,
100,down,Gloria Estefan,Reach (NBC Olympic Version),77,24,34,,,,
