Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,48,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,51,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,51,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,51,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,51,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,16,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,47,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,30,,,,
9,up,Pitbull,Get It Started (feat. Shakira),13,2,51,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,51,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,51,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,51,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,51,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,50,,,,
15,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,51,,,,
16,up,Enrique Iglesias,Hero,55,3,51,,,,
17,up,Shakira,"Whenever, Wherever",40,6,48,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Livin' la Vida Loca,18,10,51,,,,
19,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),17,15,51,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,9,49,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,8,51,,,,
22,down,Natti Natasha & Ozuna,Criminal,20,10,44,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),22,20,51,,,,
24,up,Selena,Dreaming of You,30,11,51,,,,
25,down,Daddy Yankee,Dura,23,18,50,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,8,43,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],25,23,51,,,,
28,up,Enrique Iglesias,Be With You,34,26,51,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),28,12,46,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),26,24,51,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),9,4,50,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,13,48,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),63,13,47,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),31,27,51,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,3,46,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,29,2,48,,,,
37,down,Jennifer Lopez,No Me Ames (Ballad Version),32,13,51,,,,
38,down,Bad Bunny,MIA (feat. Drake),36,19,46,,,,
39,down,Nicky Jam,El Amante,37,14,49,,,,
40,up,Shakira,Underneath Your Clothes,48,15,47,,,,
41,up,Kaoma,Lambada,42,16,47,,,,
42,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,42,1,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,43,37,51,,,,
44,down,Daddy Yankee,Gasolina,41,14,51,,,,
45,down,Don Omar,Taboo,44,41,51,,,,
46,down,Gipsy Kings,Bamboleo,45,18,48,,,,
47,down,Daddy Yankee,Shaky Shaky,46,38,51,,,,
48,up,Don Omar,Dale Don Dale,49,20,51,,,,
49,up,J Balvin,Ay Vamos,53,47,39,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,47,49,,,,
51,up,Enrique Iglesias,Escape,54,45,51,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),64,37,51,,,,
53,-,"Dj Khalid, Alejandra & Johandy",Dices Que Te Vas (Versión Bachata),-,53,1,,,,
54,up,José Feliciano,Feliz Navidad,56,23,47,75,2019-12-29,51,2020-12-27
55,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,22,51,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,28,19,,,,
57,up,Nicky Jam,Travesuras,58,48,51,,,,
58,up,Marc Anthony,Vivir Mi Vida,66,13,48,,,,
59,up,Zumba Fitness,"El Amor, El Amor",59,24,47,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),62,45,49,,,,
61,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),75,27,50,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),88,24,50,,,,
63,up,Ricky Martin,She Bangs (English Version),76,20,43,,,,
64,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,32,50,,,,
65,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,32,48,,,,
66,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,56,28,,,,
67,down,Daddy Yankee,Limbo,39,9,45,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,37,45,,,,
69,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,64,30,,,,
70,up,Fito Blanko,Meneo,86,23,47,,,,
71,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,34,,,,
72,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,65,7,,,,
73,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,40,28,3,2019-10-06,3,2019-10-06
74,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),95,54,32,,,,
75,up,Kat Deluna,Run the Show (feat. Busta Rhymes),100,56,34,,,,
76,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],87,34,43,,,,
77,down,Los del Río,Macarena (Original Version),65,35,12,,,,
78,-,Pedro Capó & Farruko,Calma (Remix),-,20,29,37,2019-10-20,37,2019-10-20
79,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,14,,,,
80,down,Nicky Jam & Enrique Iglesias,El Perdón,73,2,50,,,,
81,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,50,15,,,,
82,up,Selena,I Could Fall In Love,98,62,14,,,,
83,down,Tony Succar,Uptown Funk (feat. Jean Rodriguez),50,50,2,,,,
84,-,Natalie Cole,"Quizás, Quizás, Quizás",-,84,1,,,,
85,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,7,14,2020-08-02,10,2020-08-23
86,-,Daniel Santacruz & Penélope Santacruz,Mi Estrellita de Algodón,-,86,1,,,,
87,-,Julio Iglesias,Vuela Alto,-,87,1,,,,
88,-,Dj Pablito Mix,Mi Pan Su Su Sum (Remix),-,88,1,,,,
89,-,Leo Wilber,La Pillé,-,89,1,,,,
90,-,Henry Cole & Villa Locura & Villa Locura,Caminando (feat. Tego Calderon),-,90,1,,,,
91,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,91,1,66,2020-11-01,49,2020-11-22
92,up,Jennifer Lopez & Maluma,Pa' Ti,93,27,5,,,,
93,down,Tony Succar & Michael Stuart,Será Que No Me Amas (Blame It On the Boogie),69,69,2,,,,
94,-,Daddy Yankee,Lovumba,-,47,18,,,,
95,-,"Alexis Play, Jhomy & Mabiland",Que Fluya (Remix),-,95,1,,,,
96,-,Fabian Alonso & Yadira Matos,Perdóname (Salsa),-,96,1,,,,
97,-,Improvisa2,Besitos Con Maldad,-,97,1,,,,
98,-,Orquesta Armonia Show,Corazón Partio (Salsa),-,98,1,,,,
99,-,Lele Pons & Guaynaa,Se Te Nota,-,91,1,81,2020-09-27,36,2020-11-15
100,-,Charanga Habanera,Besito de Piquito,-,100,1,,,,
