Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,105,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,109,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,109,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,109,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,105,,,,
6,up,Enrique Iglesias,Hero,8,3,109,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,73,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,104,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,5,88,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,109,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,109,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,3,109,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,109,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,109,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,95,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,109,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,108,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,109,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,10,109,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,109,,,,
21,up,Daddy Yankee,Limbo,22,9,102,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,105,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,109,,,,
24,up,Daddy Yankee,Dura,25,18,108,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,109,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,92,,,,
27,up,Selena,Dreaming of You,31,11,109,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,109,,,,
29,up,Marc Anthony,Vivir Mi Vida,29,13,106,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,103,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,109,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),33,13,103,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,109,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,109,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,98,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),47,25,101,,,,
37,up,Enrique Iglesias,Be With You,38,26,109,,,,
38,up,Kaoma,Lambada,43,16,101,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,103,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),95,14,103,,,,
41,up,Nicky Jam,El Amante,42,14,106,,,,
42,down,Daddy Yankee,Gasolina,40,14,109,,,,
43,up,Shakira,Underneath Your Clothes,44,15,104,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,38,92,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,46,37,109,,,,
46,up,Gipsy Kings,Bamboleo,48,18,104,,,,
47,up,Don Omar,Taboo,49,41,109,,,,
48,up,Shakira,Rabiosa (feat. Pitbull),89,45,86,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),37,3,99,,,,
50,up,Daddy Yankee,Shaky Shaky,50,38,109,,,,
51,-,Saib,When It Rains,-,51,1,,,,
52,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,52,1,,,,
53,-,Daddy Yankee,Salud y Vida,-,53,1,,,,
54,up,Don Omar,Dale Don Dale,54,20,105,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,47,99,,,,
56,up,Enrique Iglesias,Escape,56,45,109,,,,
57,up,Ricky Martin,Private Emotion (feat. Meja),58,45,103,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),59,21,105,,,,
59,up,José Feliciano,Feliz Navidad,60,23,105,75,2019-12-29,51,2020-12-27
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,109,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,50,66,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,28,64,,,,
63,up,Nicky Jam,Travesuras,63,48,108,,,,
64,up,Fito Blanko,Meneo,64,23,104,,,,
65,up,Zumba Fitness,"El Amor, El Amor",65,24,104,,,,
66,up,CNCO & Yandel,Hey DJ,66,60,67,,,,
67,down,卡洛斯賈德爾,Por Una Cabeza,62,20,91,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),67,24,106,,,,
69,down,Ricky Martin,She Bangs (English Version),68,20,100,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),70,20,77,37,2019-10-20,37,2019-10-20
71,down,Gloria Estefan,Reach (NBC Olympic Version),69,24,94,,,,
72,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,37,108,,,,
73,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,32,105,,,,
74,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,32,107,,,,
75,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,56,83,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),45,4,106,,,,
77,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),78,48,84,,,,
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,98,,,,
79,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),82,37,100,,,,
80,-,J Balvin,Ay Vamos,-,47,91,,,,
81,down,Daddy Yankee,"Lo Que Pasó, Pasó",71,50,73,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,14,,,,
83,-,Mister Mimon & Playacoco,Buena Vibra,-,83,1,,,,
84,down,Shakira,"Whenever, Wherever",17,6,99,33,2020-02-09,33,2020-02-09
85,-,Cuba L.A.,Deck the Halls,-,85,1,,,,
86,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),94,54,89,,,,
87,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,64,83,,,,
88,-,Lisa Ono,La Vie En Rose,-,45,19,,,,
89,down,Kat Deluna,Run the Show (feat. Busta Rhymes),87,56,82,,,,
90,down,Bad Bunny,MIA (feat. Drake),39,19,97,,,,
91,up,Camila Cabello & Daddy Yankee,Havana (Remix),91,5,95,,,,
92,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),57,27,106,,,,
93,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,46,11,53,2019-10-06,53,2019-10-06
94,-,Gloria Estefan,Words Get In the Way,-,21,3,,,,
95,up,Daddy Yankee,Lovumba,100,47,59,,,,
96,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,86,,,,
97,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,95,1,,,,
98,-,Lisa Ono,Garota de Ipanema,-,43,41,,,,
99,down,Los del Río,Macarena (Original Version),73,35,26,,,,
100,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,46,,,,
