Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,10,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,11,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,11,,,,
4,up,Enrique Iglesias,Hero (Metro Mix),8,4,11,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,11,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,11,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,11,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,11,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,11,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,11,,,,
11,up,Pitbull,Get It Started (feat. Shakira),16,2,11,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,11,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,9,11,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,10,,,,
15,up,Shakira,"Whenever, Wherever",18,6,11,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,12,11,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),87,8,11,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),19,15,11,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,11,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,11,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,11,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),25,20,11,,,,
23,down,Daddy Yankee,Dura,22,18,10,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,11,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,11,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,10,,,,
27,up,Marc Anthony,Vivir Mi Vida,33,13,10,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,11,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),35,27,11,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),36,14,11,,,,
31,up,Jennifer Lopez,No Me Ames (Ballad Version),39,13,11,,,,
32,up,Enrique Iglesias,Be With You,40,26,11,,,,
33,up,Selena,Dreaming of You,37,11,11,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,12,11,,,,
35,up,Ricky Martin,Livin' la Vida Loca,38,10,11,,,,
36,up,Nicky Jam,El Amante,42,17,11,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,28,2,11,,,,
38,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,11,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,11,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,38,10,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,8,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,4,11,60,2019-10-20,7,2019-11-17
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,7,11,,,,
44,up,Kaoma,Lambada,47,16,9,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,49,37,11,,,,
46,up,Shakira,Underneath Your Clothes,48,15,11,,,,
47,up,Bad Bunny,MIA (feat. Drake),50,19,11,,,,
48,up,Don Omar,Taboo,52,41,11,,,,
49,up,Daddy Yankee,Gasolina,59,14,11,,,,
50,-,Daddy Yankee,Limbo,-,9,7,,,,
51,up,Enrique Iglesias,Escape,51,45,11,,,,
52,up,Gipsy Kings,Bamboleo,56,18,11,,,,
53,up,Shakira,Rabiosa (feat. Pitbull),57,45,8,,,,
54,up,Daddy Yankee,Shaky Shaky,58,38,11,,,,
55,up,Enrique Iglesias,Hero,62,3,11,,,,
56,up,Don Omar,Dale Don Dale,61,20,11,,,,
57,up,Ricky Martin,La Mordidita (feat. Yotuel),63,21,10,,,,
58,up,Myke Towers & Farruko,Si Se Da,96,58,2,73,2019-10-06,73,2019-10-06
59,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,11,,,,
60,up,Nicky Jam,Travesuras,65,48,11,,,,
61,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,37,11,,,,
62,up,Fito Blanko,Meneo,67,23,11,,,,
63,up,Zumba Fitness,"El Amor, El Amor",70,24,11,,,,
64,up,Ricky Martin,Private Emotion (feat. Meja),71,45,11,,,,
65,up,Anitta & J Balvin,Downtown,75,37,5,,,,
66,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),74,27,11,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),83,24,11,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),89,32,11,,,,
69,up,Elvis Crespo,Tatuaje (feat. Bachata Heightz & Mohombi) [Spanglish],95,69,2,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),41,3,10,,,,
71,up,Ricky Martin,She Bangs (English Version),94,20,10,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),100,32,9,,,,
73,down,Natti Natasha & Ozuna,Criminal,27,10,11,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,10,,,,
75,up,Enrique Iglesias,Rhythm Divine,92,67,2,,,,
76,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,8,,,,
77,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,47,11,,,,
78,-,J Balvin,Ay Vamos,-,47,7,,,,
79,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,9,,,,
80,-,José Feliciano,Feliz Navidad,-,23,7,75,2019-12-29,51,2020-12-27
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,8,11,,,,
82,down,卡洛斯賈德爾,Por Una Cabeza,68,20,4,,,,
83,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,10,,,,
84,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,6,,,,
85,-,Chyno Miranda,Lo Que Quieres,-,85,1,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),66,24,8,37,2019-10-20,37,2019-10-20
87,down,MONSTA X & Sebastián Yatra,Magnetic,45,32,5,,,,
88,down,Kat Deluna,Run the Show (feat. Busta Rhymes),69,56,9,,,,
89,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,4,,,,
90,-,Paulina Rubio,Say the Word,-,90,1,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,44,8,3,2019-10-06,3,2019-10-06
92,-,Paulina Rubio,Heat of the Night,-,92,1,,,,
93,-,Paulina Rubio,Loud,-,93,1,,,,
94,up,KAROL G & Nicki Minaj,Tusa,97,47,3,29,2019-11-17,5,2020-02-02
95,down,Maluma,Corazón (feat. Nego do Borel),60,25,11,,,,
96,-,ChocQuibTown,Invencible,-,96,1,,,,
97,-,Paulina Rubio,Boys Will Be Boys (Cahill Club Remix),-,97,1,,,,
98,-,Los Hacheros,Toma Tu Pilon,-,98,1,,,,
99,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,6,,,,
100,-,Daddy Yankee,Lovumba,-,47,3,,,,
