Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,126,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,130,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,94,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,125,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,109,,,,
6,up,Enrique Iglesias,Hero,11,3,130,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,130,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,130,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,130,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,130,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,130,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,130,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,130,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,8,130,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,129,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,119,,,,
17,up,Ricky Martin,Livin' la Vida Loca,19,10,130,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,130,,,,
19,up,Daddy Yankee,Limbo,23,9,123,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,126,,,,
21,up,Daddy Yankee,Dura,25,18,129,,,,
22,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,130,,,,
23,up,Natti Natasha & Ozuna,Criminal,27,10,107,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),28,20,130,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,130,,,,
26,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,114,,,,
27,up,Marc Anthony,Vivir Mi Vida,30,13,127,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,126,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,130,,,,
30,up,Selena,Dreaming of You,32,11,130,,,,
31,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,31,1,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),33,13,122,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,130,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,130,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),36,3,115,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),44,4,126,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,37,2,122,,,,
38,down,J Balvin & Ed Sheeran,Forever My Love,15,1,6,,,,
39,down,Enrique Iglesias,Be With You,38,26,130,,,,
40,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,34,105,,,,
41,down,Nicky Jam,El Amante,40,14,127,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,124,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,116,,,,
44,down,Shakira,Underneath Your Clothes,42,15,125,,,,
45,up,Daddy Yankee,Gasolina,45,14,130,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,38,110,,,,
47,-,"El Kamel, Bryan Omega & el Dekano",Tú & Yo (feat. El Taiger & Dj Conds) [Remix],-,47,1,,,,
48,-,Paris Combo,On n'a pas besoin,-,48,1,,,,
49,-,CNCO,La Equivocada,-,49,1,,,,
50,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,130,,,,
51,-,Shakira,"Whenever, Wherever",-,6,116,33,2020-02-09,33,2020-02-09
52,down,Gipsy Kings,Bamboleo,48,18,123,,,,
53,down,Don Omar,Taboo,49,41,130,,,,
54,down,Shakira,Rabiosa (feat. Pitbull),50,45,104,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",51,39,7,,,,
56,down,Daddy Yankee,Shaky Shaky,52,38,130,,,,
57,up,Don Omar,Dale Don Dale,85,20,125,,,,
58,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,50,87,,,,
59,down,J Balvin,Ay Vamos,56,47,112,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),71,45,122,,,,
61,down,Enrique Iglesias,Escape,58,45,130,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),60,21,126,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,110,,,,
64,down,José Feliciano,Feliz Navidad,61,23,126,75,2019-12-29,51,2020-12-27
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,130,,,,
66,down,Fito Blanko,Meneo,63,23,125,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,25,120,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,1,130,,,,
69,down,Daddy Yankee,"Lo Que Pasó, Pasó",59,50,93,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,38,3,2019-10-06,3,2019-10-06
71,down,Zumba Fitness,"El Amor, El Amor",65,24,125,,,,
72,down,卡洛斯賈德爾,Por Una Cabeza,66,20,109,,,,
73,down,CNCO & Yandel,Hey DJ,67,60,86,,,,
74,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,119,,,,
75,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,126,,,,
76,down,Ricky Martin,She Bangs (English Version),69,20,119,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),70,20,98,37,2019-10-20,37,2019-10-20
78,down,Shakira,Loca (feat. Dizzee Rascal),72,24,127,,,,
79,down,Gloria Estefan,Reach (NBC Olympic Version),73,24,115,,,,
80,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,54,110,,,,
81,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,37,129,,,,
82,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,126,,,,
83,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,32,128,,,,
84,down,Kaoma,Lambada,17,16,120,,,,
85,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,104,,,,
86,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),87,48,104,,,,
87,-,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),-,87,1,,,,
88,-,El Chulo,Botate,-,88,1,,,,
89,-,Mo' Horizons,Koito Pie Bira (feat. Varna Boogaloo Crew),-,89,1,,,,
90,up,Los del Río,Macarena (Original Version),91,35,30,,,,
91,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,37,121,,,,
92,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),80,64,104,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,47,120,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,28,83,,,,
95,-,"Mario Baro, DJ Tony Pecino & DJ Husky",Algodón de Azúcar (Bachata Version),-,95,1,,,,
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,27,,,,
97,down,Camila Cabello,Don't Go Yet,54,54,2,,,,
98,down,Kat Deluna,Run the Show (feat. Busta Rhymes),82,56,103,,,,
99,-,Lisa Ono,Garota de Ipanema,-,43,60,,,,
100,down,Daddy Yankee,Lovumba,86,47,77,,,,
