Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,42,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,39,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,42,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,42,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,7,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,38,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,5,21,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,42,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,3,42,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,42,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,38,,,,
12,down,Pitbull,Timber (feat. Ke$ha),9,1,42,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,33,,,,
14,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,3,3,3,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,2,42,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,42,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,41,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,42,,,,
19,down,Shakira,"Whenever, Wherever",16,6,41,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,42,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,7,40,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,42,,,,
23,down,Daddy Yankee,Limbo,22,9,36,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,42,,,,
25,up,Enrique Iglesias,Hero,27,3,42,,,,
26,down,Daddy Yankee,Dura,24,18,41,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,42,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,34,,,,
29,down,Natti Natasha & Ozuna,Criminal,25,10,36,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,42,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,42,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),35,12,40,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),20,4,42,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,39,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),33,13,40,,,,
36,down,Selena,Dreaming of You,32,11,42,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,42,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,39,,,,
39,down,Jennifer Lopez,No Me Ames (Ballad Version),36,13,42,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),37,3,37,,,,
41,down,Enrique Iglesias,Be With You,38,26,42,,,,
42,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,42,1,,,,
43,down,Nicky Jam,El Amante,42,14,40,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,8,38,,,,
45,down,Bad Bunny,MIA (feat. Drake),39,19,37,,,,
46,up,Daddy Yankee,Gasolina,55,14,42,,,,
47,up,Don Omar,Dale Don Dale,57,20,42,,,,
48,down,Kaoma,Lambada,45,16,38,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,47,37,42,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,48,2,41,,,,
51,-,Bob Tostes,Please Mr. Postman (Bossa Version),-,51,1,,,,
52,-,Don Omar,En Su Nota (feat. Mackie Ranks) [Remastered 2016],-,52,1,,,,
53,down,Don Omar,Taboo,49,41,42,,,,
54,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),67,27,41,,,,
55,up,Daddy Yankee,"Lo Que Pasó, Pasó",87,50,16,,,,
56,down,Daddy Yankee,Shaky Shaky,50,38,42,,,,
57,up,J Balvin,Ay Vamos,74,47,30,,,,
58,up,Enrique Iglesias,Escape,58,45,42,,,,
59,up,Ricky Martin,La Mordidita (feat. Yotuel),59,21,41,,,,
60,up,José Feliciano,Feliz Navidad,60,23,38,75,2019-12-29,51,2020-12-27
61,up,Pedro Capó & Farruko,Calma (Remix),78,20,24,37,2019-10-20,37,2019-10-20
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,42,,,,
63,down,Nicky Jam,Travesuras,62,48,42,,,,
64,up,Fito Blanko,Meneo,81,23,38,,,,
65,down,Zumba Fitness,"El Amor, El Amor",63,24,38,,,,
66,down,Ricky Martin,Private Emotion (feat. Meja),64,45,41,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,5,14,2020-08-02,10,2020-08-23
68,down,卡洛斯賈德爾,Por Una Cabeza,56,20,30,,,,
69,up,CNCO & Yandel,Hey DJ,82,60,27,,,,
70,up,Gipsy Kings,Volare (Nel blu di pinto di blu),76,14,40,,,,
71,-,Saloa,Give Me Everything (Bossa Version),-,71,1,,,,
72,-,Don Omar,Reggaeton Latino,-,72,1,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,18,17,74,2020-04-19,18,2020-08-09
74,up,Gipsy Kings,Bamboleo,83,18,40,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),73,24,41,,,,
76,-,Carol Assad,Easy Lover (Bossa Version) [feat. Zeca Rodriguez],-,76,1,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,9,40,,,,
78,-,Flavio Mendes,"No Woman, No Cry (Bossa Version)",-,78,1,,,,
79,-,Lisa Ono,C'est Si Bon,-,43,5,,,,
80,-,マルセラ,ヒア・カム・ザ・サン,-,80,1,,,,
81,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),89,32,41,,,,
82,-,Rachelle Spring,Bleeding Love (Bossa Version),-,82,1,,,,
83,down,Marc Anthony,Vivir Mi Vida,68,13,39,,,,
84,up,Shakira,Rabiosa (feat. Pitbull),84,45,30,,,,
85,-,Billynho Blanco,Do You Know (The Ping Pong Song) (Bossa Version),-,85,1,,,,
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,47,41,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,44,21,3,2019-10-06,3,2019-10-06
88,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],77,34,34,,,,
89,-,ROSALÍA & Travis Scott,TKN,-,65,10,96,2020-05-31,21,2020-06-07
90,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,37,42,,,,
91,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,74,1,,,,
92,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,13,,,,
93,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),98,32,39,,,,
94,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",99,56,19,,,,
95,up,Maluma,Corazón (feat. Nego do Borel),95,25,39,,,,
96,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,50,6,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,4,32,60,2019-10-20,7,2019-11-17
98,up,Gloria Estefan,Reach (NBC Olympic Version),100,24,35,,,,
99,-,Nicky Jam & Ozuna,Te Robaré,-,99,1,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,36,,,,
