Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,196,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,201,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,37,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,3,201,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,6,183,,,,
8,up,Shakira,"Whenever, Wherever",8,6,184,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,7,190,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,9,197,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,8,172,,,,
12,down,Daddy Yankee,Limbo,11,9,191,,,,
13,down,Ricky Martin,Livin' la Vida Loca,12,10,196,,,,
14,down,Natti Natasha & Ozuna,Criminal,13,10,173,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,12,169,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,188,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,13,198,,,,
18,down,Los del Río,Macarena (Bayside Boys Remix),14,3,186,,,,
19,down,CNCO,Reggaetón Lento (Bailemos),18,13,190,,,,
20,up,Kaoma,Lambada,20,16,183,,,,
21,down,Nicky Jam,El Amante,19,14,195,,,,
22,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,14,194,,,,
23,down,J Balvin & Ed Sheeran,Forever My Love,22,1,77,,,,
24,down,Shakira,Underneath Your Clothes,23,15,196,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,194,,,,
26,down,Gipsy Kings,Bamboleo,25,18,190,,,,
27,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),29,22,201,,,,
28,down,Don Omar,Dale Don Dale,26,20,196,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,2,198,,,,
30,down,Ricky Martin,La Mordidita (feat. Yotuel),27,21,195,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,28,20,178,,,,
32,down,Fito Blanko,Meneo,30,23,195,,,,
33,down,Zumba Fitness,"El Amor, El Amor",31,24,196,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),33,20,159,37,2019-10-20,37,2019-10-20
35,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),34,27,195,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),35,25,190,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,28,140,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),38,24,197,,,,
39,up,Gloria Estefan,Reach (NBC Olympic Version),39,24,184,,,,
40,up,Ricky Martin,She Bangs (English Version),40,20,186,,,,
41,-,Gabriel Henrique & Rhythm&Truth,If Only You Knew,-,41,1,,,,
42,-,Sebastián Yatra,TV,-,42,1,,,,
43,-,Camilo & Diljit Dosanjh,Palpita,-,43,1,,,,
44,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,32,192,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,42,2,185,,,,
46,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,41,38,,,,
47,-,Fania All-Stars,Te Pareces a Judas,-,47,1,,,,
48,-,"Mi Banda El Mexicano, Adán Cruz, JOS BRAHAM & Banda La Fugitiva De Mike Miramontes",Ramito de Violetas 2.0,-,48,1,,,,
49,-,La Original Banda El Limón de Salvador Lizárraga & Su Majestad Mi Banda el Mexicano de Casimiro Zamudio,Pelotero a la Bola,-,49,1,,,,
50,-,Los Fieros,La Cadenita,-,50,1,,,,
51,-,Gotan Project,Santa María (Del Buen Ayre),-,51,6,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,36,74,2020-04-19,18,2020-08-09
