Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,2,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,2,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,2,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,2,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,2,,,,
6,down,Enrique Iglesias,Hero (Metro Mix),5,4,2,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,2,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,3,2,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,6,2,,,,
10,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,8,2,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,2,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,2,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),30,12,2,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,2,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,2,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,2,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,2,,,,
18,up,Ricky Martin,Livin' la Vida Loca,24,10,2,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,2,,,,
20,up,Shakira,"Whenever, Wherever",29,6,2,33,2020-02-09,33,2020-02-09
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,2,,,,
22,up,Daddy Yankee,Limbo,32,9,2,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,17,2,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,2,,,,
25,down,Pitbull,Timber (feat. Ke$ha),16,1,2,,,,
26,down,Daddy Yankee,Dura,22,18,2,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,2,,,,
28,down,Natti Natasha & Ozuna,Criminal,25,10,2,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),27,20,2,,,,
30,up,Marc Anthony,Vivir Mi Vida,33,13,2,,,,
31,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,11,1,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,2,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,2,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,13,2,,,,
35,up,Selena,Dreaming of You,35,11,2,,,,
36,up,Nicky Jam,El Amante,42,14,2,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,2,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),46,13,2,,,,
39,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,1,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,2,,,,
41,up,Enrique Iglesias,Be With You,41,26,2,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,40,2,2,,,,
43,up,Kaoma,Lambada,49,16,2,,,,
44,down,Bad Bunny,MIA (feat. Drake),43,19,2,,,,
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,2,,,,
46,up,Gipsy Kings,Bamboleo,50,18,2,,,,
47,down,Daddy Yankee,Gasolina,39,14,2,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,48,2,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,47,37,2,,,,
50,-,Los del Río,Macarena (Bayside Boys Remix),-,3,1,,,,
51,down,Don Omar,Taboo,45,41,2,,,,
52,down,Shakira,Underneath Your Clothes,51,15,2,,,,
53,-,Céline Dion,Amar Haciendo el Amor,-,53,1,,,,
54,-,Justin Quiles,DJ No Pare,-,54,1,,,,
55,down,Daddy Yankee,Shaky Shaky,52,38,2,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,4,2,60,2019-10-20,7,2019-11-17
57,down,Enrique Iglesias,Escape,54,45,2,,,,
58,up,Don Omar,Dale Don Dale,71,20,2,,,,
59,down,Nicky Jam,Travesuras,53,48,2,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,8,2,,,,
61,up,Enrique Iglesias,Hero,62,3,2,,,,
62,down,J Balvin,Ay Vamos,56,47,2,,,,
63,down,Ricky Martin,La Mordidita (feat. Yotuel),57,21,2,,,,
64,down,José Feliciano,Feliz Navidad,58,23,2,75,2019-12-29,51,2020-12-27
65,up,Gloria Estefan,Reach (NBC Olympic Version),72,24,2,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,22,2,,,,
67,down,Fito Blanko,Meneo,60,23,2,,,,
68,down,Zumba Fitness,"El Amor, El Amor",61,24,2,,,,
69,down,Ricky Martin,Private Emotion (feat. Meja),63,45,2,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),64,24,2,,,,
71,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,32,2,,,,
72,down,Lisa Ono,Garota de Ipanema,48,43,2,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),77,25,2,,,,
74,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",68,56,2,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,47,2,,,,
76,up,Ricky Martin,She Bangs (English Version),78,20,2,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,32,2,,,,
78,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,64,2,,,,
79,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,37,2,,,,
80,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,1,,,,
81,down,Lisa Ono,La Vie En Rose,74,45,2,,,,
82,down,CNCO & Yandel,Hey DJ,67,60,2,,,,
83,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),92,27,2,,,,
84,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,38,2,,,,
85,down,Shakira,Chantaje (feat. Maluma),17,12,2,,,,
86,-,Shakira,Rabiosa (feat. Pitbull),-,45,1,,,,
87,up,Maître Gims & Maluma,Hola Señorita,98,87,2,,,,
88,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,40,2,3,2019-10-06,3,2019-10-06
89,-,CNCO,Se Vuelve Loca,-,44,1,,,,
90,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,90,1,,,,
91,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),85,37,2,,,,
92,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],86,34,2,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),80,20,2,37,2019-10-20,37,2019-10-20
94,-,Lisa Ono,'O sole mio,-,94,1,,,,
95,-,RKM & Ken-Y & Natti Natasha,Tonta,-,95,1,,,,
96,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,96,1,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,90,1,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,89,1,,,,
99,-,Shakira,Loca (feat. El Cata),-,99,1,,,,
100,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),66,45,2,,,,
