Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,19,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,17,,,,
3,up,Pitbull,Timber (feat. Ke$ha),23,1,19,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,19,,,,
5,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,19,,,,
6,up,Enrique Iglesias,Hero (Metro Mix),6,4,19,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,19,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,19,,,,
9,up,Pitbull,Get It Started (feat. Shakira),12,2,19,,,,
10,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,8,19,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,19,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,18,,,,
13,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,12,19,,,,
14,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,18,,,,
15,up,Shakira,"Whenever, Wherever",15,6,19,33,2020-02-09,33,2020-02-09
16,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,19,,,,
17,up,Daddy Yankee,Limbo,21,9,15,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),22,17,19,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,19,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,18,,,,
21,up,Daddy Yankee,Dura,25,18,18,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,8,19,,,,
23,down,Ricky Martin,Livin' la Vida Loca,19,10,19,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,19,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,17,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),38,12,19,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,19,,,,
28,up,Marc Anthony,Vivir Mi Vida,31,13,18,,,,
29,up,Selena,Dreaming of You,34,11,19,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,19,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),33,27,19,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,19,,,,
33,up,Enrique Iglesias,Be With You,39,26,19,,,,
34,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,19,,,,
35,up,Nicky Jam,El Amante,41,14,19,,,,
36,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,18,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,40,37,19,,,,
38,-,Bad Bunny,MIA (feat. Drake),-,19,18,,,,
39,up,Kaoma,Lambada,48,16,17,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,18,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,37,19,,,,
42,up,Enrique Iglesias,Hero,50,3,19,,,,
43,up,Don Omar,Taboo,51,41,19,,,,
44,up,Ricky Martin,La Mordidita (feat. Yotuel),63,21,18,,,,
45,up,Gipsy Kings,Bamboleo,55,18,19,,,,
46,-,Héctor Lavoe,El Cantante,-,46,1,,,,
47,-,Chimbala,Rueda,-,47,1,,,,
48,up,Daddy Yankee,Gasolina,53,14,19,,,,
49,up,Daddy Yankee,Shaky Shaky,58,38,19,,,,
50,up,Enrique Iglesias,Escape,59,45,19,,,,
51,up,Don Omar,Dale Don Dale,61,20,19,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,8,19,,,,
53,-,Fonseca,Te Mando Flores (Acoustic),-,53,1,,,,
54,up,José Feliciano,Feliz Navidad,64,23,15,75,2019-12-29,51,2020-12-27
55,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,22,19,,,,
56,up,Nicky Jam,Travesuras,66,48,19,,,,
57,up,Fito Blanko,Meneo,69,23,19,,,,
58,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),72,27,19,,,,
59,up,Shakira & Anuel AA,Me Gusta,67,59,3,73,2020-01-19,50,2020-03-15
60,up,Shakira,Loca (feat. Dizzee Rascal),73,24,19,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,32,19,,,,
62,up,Ricky Martin,She Bangs (English Version),76,20,18,,,,
63,down,Los del Río,Macarena (Bayside Boys Remix),36,3,16,,,,
64,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),77,32,17,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,47,2,18,,,,
66,-,Elena Yerevan,Despacito,-,66,1,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,78,20,12,,,,
68,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,8,,,,
69,down,Ricky Martin,Private Emotion (feat. Meja),68,45,19,,,,
70,-,Grupo Extra,Sigo Siendo Tuyo (Bachata Version),-,70,1,,,,
71,-,Ralph Larenzo,Tusa (English Version),-,71,1,,,,
72,up,Gloria Estefan,Reach (NBC Olympic Version),79,24,16,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,37,18,,,,
74,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),81,48,13,,,,
75,-,Charlotte Summers,Lifting Me Up,-,75,1,,,,
76,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),87,54,9,,,,
77,-,CNCO & Yandel,Hey DJ,-,60,12,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,47,19,,,,
79,-,Becky G.,MALA SANTA,-,79,1,87,2019-10-27,87,2019-10-27
80,-,Elvis Crespo,Suavemente,-,80,1,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,17,,,,
82,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,5,16,,,,
83,down,Shakira,Underneath Your Clothes,37,15,17,,,,
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,7,17,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,4,19,60,2019-10-20,7,2019-11-17
86,down,Natti Natasha & Ozuna,Criminal,26,10,17,,,,
87,down,CNCO,Reggaetón Lento (Bailemos),29,13,17,,,,
88,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),91,46,4,,,,
89,-,J Balvin,Ay Vamos,-,47,14,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,87,1,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,12,3,2019-10-06,3,2019-10-06
92,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,89,4,,,,
93,down,KAROL G & Nicki Minaj,Tusa,89,47,7,29,2019-11-17,5,2020-02-02
94,down,Maluma,Corazón (feat. Nego do Borel),84,25,18,,,,
95,down,Prince Royce,Stand By Me,82,45,3,,,,
96,-,"Hamilton Movie, Show, Musical Orchestra And Singers",I Want To Spend My Lifetime Loving You (From: The Mask Of Zorro),-,96,1,,,,
97,-,Azealia Banks,Salchichón (feat. ONYX),-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),70,20,15,37,2019-10-20,37,2019-10-20
99,down,Daddy Yankee,Lovumba,97,47,8,,,,
100,down,Kat Deluna,Run the Show (feat. Busta Rhymes),71,56,14,,,,
