Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,Get It Started (feat. Shakira),4,2,171,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,166,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,7,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),15,3,156,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,171,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,155,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,150,,,,
9,up,Shakira,"Whenever, Wherever",22,6,155,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,7,160,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,171,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,167,,,,
13,down,Natti Natasha & Ozuna,Criminal,11,10,143,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,8,150,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,12,143,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,13,168,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,160,,,,
18,up,CNCO,Reggaetón Lento (Bailemos),20,14,161,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,14,164,,,,
20,up,J Balvin & Ed Sheeran,Forever My Love,23,1,47,,,,
21,up,Shakira,Underneath Your Clothes,24,15,166,,,,
22,up,Don Omar,Dale Don Dale,25,20,166,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),26,21,167,,,,
24,up,José Feliciano,Feliz Navidad,27,23,167,75,2019-12-29,51,2020-12-27
25,up,Shakira,Loca (feat. Dizzee Rascal),34,24,167,,,,
26,up,卡洛斯賈德爾,Por Una Cabeza,60,20,150,,,,
27,up,Fito Blanko,Meneo,29,23,166,,,,
28,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,22,171,,,,
29,up,Zumba Fitness,"El Amor, El Amor",30,24,166,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),32,25,160,,,,
31,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),33,27,165,,,,
32,up,Ricky Martin,She Bangs (English Version),48,20,156,,,,
33,up,Gloria Estefan,Reach (NBC Olympic Version),36,24,155,,,,
34,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,32,167,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,170,,,,
36,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),38,32,168,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,37,149,,,,
38,-,LucasGitanoFamily,Tuyo (Narcos),-,38,1,,,,
39,-,Dustin Richie,Muévete Rico,-,39,1,,,,
40,-,Reggaetones,Villana,-,40,1,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],69,13,32,,,,
42,-,"Jumbo, Farruko & Wisin",Watablamblam,-,42,1,,,,
43,-,Oscar Lopez,Forgive Me (Perdóname),-,43,1,,,,
44,-,Oscar Lopez,The Flavor,-,44,1,,,,
45,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,166,,,,
46,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",44,40,66,,,,
47,up,Los del Río,Macarena (Original Version),56,35,36,,,,
48,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,46,3,,,,
49,up,Ricky Martin,Private Emotion (feat. Meja),76,45,162,,,,
50,up,Daddy Yankee,Dura,54,18,168,,,,
51,up,Selena,Dreaming of You,59,11,169,,,,
