Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Porter Robinson,Nurture,1,1,11,,,,
2,up,Axel Cabezas,El Mar - EP,5,2,6,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,78,,,,
4,down,Arca,KiCk i,3,1,47,,,,
5,-,Klaus Schulze & Lisa Gerrard,"Big In Europe, Vol. 1 (Live 2009 Warschau) - EP",-,5,4,,,,
6,up,Varios Artistas,Bossa n' Essentials,62,3,72,,,,
7,up,buly rc,Melodías de Piano y Lluvia,32,7,2,,,,
8,up,Portishead,Dummy,10,2,76,,,,
9,down,Flying Lotus,Yasuke,2,2,3,,,,
10,up,Kidd Keo,Rockport Espacial - EP,48,1,47,,,,
11,up,Claptone,Charmer,14,1,77,,,,
12,up,FKA twigs,MAGDALENE,22,1,74,20,2019-11-10,10,2019-11-17
13,up,Years & Years,Communion (Deluxe),17,2,78,,,,
14,up,Zero 7,Simple Things,55,13,14,,,,
15,up,Arca,Arca,43,9,25,,,,
16,down,Jungle,For Ever,8,1,77,,,,
17,down,Róisín Murphy,Crooked Machine,6,6,3,,,,
18,up,Grimes,Miss Anthropocene (Deluxe Edition),60,1,65,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),58,9,52,,,,
20,down,Crystal Castles,Crystal Castles,12,1,79,,,,
21,down,M83,"Hurry Up, We're Dreaming",11,1,78,,,,
22,down,KAYTRANADA,99.9%,15,12,28,,,,
23,up,The Blaze,Territory - EP,98,16,38,,,,
24,-,Portishead,"Roseland, NYC Live",-,21,28,,,,
25,down,Gotan Project,Best of Gotan Project,21,12,59,,,,
26,-,FKJ,French Kiwi Juice,-,2,76,,,,
27,-,Nicolas Jaar,Sirens (deluxe edition),-,27,3,,,,
28,-,The Chemical Brothers,No Geography,-,1,50,,,,
29,up,Jungle,Jungle,80,8,59,,,,
30,-,Winter Sleep,Return To Dream City,-,30,1,,,,
31,-,Massive Attack,Heligoland (Deluxe Edition),-,21,16,,,,
32,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,32,1,,,,
33,up,Grimes,Art Angels,41,1,78,,,,
34,down,Karen Souza,Karen Souza Essentials (Deluxe Version),13,1,74,,,,
35,down,Disclosure,Settle (Deluxe),19,4,60,,,,
36,-,iamamiwhoami,Bounty,-,36,1,,,,
37,up,Acetantina,Carmen Winstead,40,37,2,,,,
38,-,Crystal Castles,(II),-,34,10,,,,
39,-,Eduardo Luzquiños & Kapax,Viral Hits Tiktok 4 (Remix),-,39,1,,,,
40,-,Solomun,Nobody Is Not Loved,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,14,36,,,,
42,-,Eartheater,Trinity,-,42,1,,,,
43,-,White Town,Women In Technology,-,43,2,,,,
44,down,Hippie Sabotage,Providence,31,3,20,,,,
45,up,RÜFÜS DU SOL,Bloom,45,10,26,,,,
46,-,Metronomy,The English Riviera,-,8,38,,,,
47,-,Air,Talkie Walkie,-,3,53,,,,
48,-,A. G. Cook,7G,-,48,2,,,,
49,-,Yelle,L'Ère du Verseau,-,2,13,,,,
50,-,zakè & City of Dawn,Frizzell & Duque: A Sorrow Unrequited,-,50,1,,,,
51,-,666,Paradoxx (Platinum Edition),-,16,34,,,,
52,-,Kraftwerk,Computer World (Remastered),-,7,13,,,,
53,down,Café del Mar,Café del Mar Music - 2 Decades (1994 - 2014),39,31,14,,,,
54,-,Louis The Child,Kids At Play - EP,-,54,1,,,,
55,-,Yaeji,Yaeji - EP,-,55,2,,,,
56,-,Elderbrook,Talking,-,56,2,,,,
57,-,Thom Yorke,ANIMA,-,1,69,,,,
58,-,Wafia,XXIX - EP,-,58,1,,,,
59,-,Jean-Michel Jarre,Les concerts en Chine 1981 (Live),-,51,9,,,,
60,-,Burial,Burial,-,60,2,,,,
61,-,Sigur Rós,Sigur Rós Presents Liminal Sleep,-,61,3,,,,
62,-,Petit Biscuit,Presence,-,47,7,,,,
63,-,Disclosure,ENERGY (Special Edition),-,16,3,,,,
64,down,Bonobo,Black Sands,30,5,40,,,,
65,-,Jean-Michel Jarre,Equinoxe,-,5,54,,,,
66,-,Fred again..,Actual Life (April 14 - December 17 2020),-,3,3,,,,
67,-,Gesaffelstein,Hyperion,-,36,4,,,,
68,-,Amazonics,Vintage Bossa Nova Café,-,14,6,,,,
69,-,Hola Beats,Learning To Code,-,65,2,,,,
70,-,Imogen Heap,Speak for Yourself (Deluxe Version),-,70,1,,,,
71,-,Jean-Michel Jarre,Equinoxe Infinity,-,18,21,,,,
72,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,13,5,,,,
73,up,Stavroz,The Ginning,81,73,3,,,,
74,down,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),61,60,5,,,,
75,-,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),-,53,3,,,,
76,down,Flume,Hi This Is Flume (Mixtape) [Video Album],23,23,3,,,,
77,-,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,15,20,,,,
78,-,Eric Prydz,Eric Prydz Presents Pryda,-,78,2,,,,
79,-,Gramatik,Coffee Shop Selection,-,47,3,,,,
80,-,Caravan Palace,Caravan Palace,-,80,1,,,,
81,-,TR/ST,Trst,-,81,1,,,,
82,-,Andrew Dream,New World,-,82,1,,,,
83,-,Disclosure,Caracal (Deluxe),-,2,75,,,,
84,-,Portishead,Third,-,32,14,,,,
85,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,28,22,,,,
86,down,Café del Mar,The Very Best of Cafe del Mar Music,24,1,61,,,,
87,-,Parov Stelar,The Burning Spider,-,25,2,,,,
88,-,Petit Biscuit,Parachute Remixes,-,83,2,,,,
89,down,ODESZA,A Moment Apart,66,15,15,,,,
90,-,The Prodigy,The Fat of the Land (Expanded Edition),-,40,5,,,,
91,-,Scissor Sisters,Scissor Sisters,-,91,1,,,,
92,up,FM-84,Atlas,95,37,7,,,,
93,-,GusGus,Love Is Alone - EP,-,93,1,,,,
94,down,SOPHIE,Oil of Every Pearl's Un-Insides,18,1,27,,,,
95,-,Tiësto,Just Be,-,26,16,,,,
96,-,Crystal Castles,Amnesty (I),-,55,2,,,,
97,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,29,,,,
98,down,GameChops & Mikel,Poké & Chill,25,25,16,,,,
99,-,Pig&Dan,Destination Unknown,-,99,1,,,,
100,down,Grimes,Visions,35,9,68,,,,
