Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,10,2,2,,,,
3,up,_Desaprender,Licancabur - EP,4,2,8,,,,
4,down,Radiohead,Kid A,3,1,95,,,,
5,up,C418,Minecraft - Volume Alpha,5,1,237,,,,
6,up,Rain Relaxation,Rain Sings,7,6,7,,,,
7,up,Massive Attack,Mezzanine (Deluxe),12,5,144,,,,
8,down,Justice,Hyperdrama,6,1,15,,,,
9,down,Portishead,Dummy,8,2,230,,,,
10,up,Crystal Castles,Crystal Castles,11,1,240,,,,
11,down,Björk,Homogenic,9,1,103,,,,
12,down,Rafa Vigoy,Dilemom,2,1,34,,,,
13,up,Shygirl,Club Shy (RMX),35,13,3,,,,
14,up,Skrillex,Quest For Fire,15,1,70,,,,
15,up,M83,"Hurry up, We're Dreaming",17,8,68,,,,
16,up,Kasbo,The Learning of Urgency,61,16,2,,,,
17,up,The Prodigy,The Fat of the Land,41,16,69,,,,
18,up,エイフェックス・ツイン,Selected Ambient Works 85-92,22,4,153,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),19,8,167,,,,
20,up,Arca,KICK ii,21,1,137,,,,
21,down,Björk,Vespertine,13,3,103,,,,
22,down,ODESZA,The Last Goodbye Tour Live,14,14,3,,,,
23,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,23,6,,,,
24,-,Moby,always centered at night,-,24,2,,,,
25,down,Soto Asa,Disco 9,16,6,6,,,,
26,-,Parov Stelar,The Burning Spider,-,25,3,,,,
27,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),43,2,78,,,,
28,up,Sampha,Lahai,32,2,31,,,,
29,down,Arca,KiCk i,28,1,202,,,,
30,up,Claptone,Charmer,59,1,210,,,,
31,up,Fred again..,USB,75,5,46,,,,
32,up,Grimes,Visions,37,6,206,,,,
33,up,Clara La San,Made Mistakes,49,33,2,,,,
34,down,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,29,1,60,,,,
35,up,berlioz,jazz is for ordinary people - EP,46,18,43,,,,
36,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,21,57,,,,
37,down,Jungle,Jungle,27,4,193,,,,
38,-,Björk,Greatest Hits,-,18,29,,,,
39,up,666,Paradoxx (Platinum Edition),57,16,89,,,,
40,down,KAYTRANADA,BUBBA,39,1,187,29,2019-12-15,9,2019-12-22
41,up,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",78,15,44,,,,
42,up,VOJ & Narvent,Memory Reboot,99,13,40,,,,
43,down,Allie X,Girl With No Face,24,1,22,,,,
44,up,Sega Bodega,Dennis,45,3,12,,,,
45,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,21,14,,,,
46,-,RÜFÜS DU SOL,Live From Joshua Tree,-,1,96,,,,
47,-,Jamie xx,In Colour,-,15,82,,,,
48,-,Mort Garson,Mother Earth's Plantasia,-,17,107,,,,
49,down,Karen Souza,Karen Souza Essentials (Deluxe Version),34,1,198,,,,
50,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,5,15,,,,
51,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,51,9,,,,
52,up,KAYTRANADA,99.9%,74,9,116,,,,
53,down,Thom Yorke,ANIMA,36,1,160,,,,
54,down,FKA twigs,CAPRISONGS,53,1,126,,,,
55,down,Disclosure,Settle (Deluxe),26,3,191,,,,
56,-,my head is empty,Ambient Vol 3 - EP,-,56,1,,,,
57,-,Portishead,"Roseland, NYC Live",-,13,133,,,,
58,down,Enigma,MCMXC a.D.,31,5,53,,,,
59,-,.diedlonely,Fragments,-,59,1,,,,
60,-,Thomas Lemmer,Awakening - EP,-,60,1,,,,
61,-,Jungle,Loving In Stereo,-,1,152,,,,
62,-,Years & Years,Communion (Deluxe),-,2,219,,,,
63,-,La Mejor Música Electrónica,Musica Electronica,-,53,5,,,,
64,-,Paradis,Recto Verso,-,5,137,,,,
65,up,Clever Tribe,Super Series 2,80,65,2,,,,
66,down,"Fercho Pargas, Yilberking & Nico Parga",Fyn,47,31,7,,,,
67,down,SOPHIE,Product,48,23,33,,,,
68,-,Actress,Statik,-,68,1,,,,
69,down,RÜFÜS DU SOL,Surrender,51,1,125,,,,
70,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",741 Hz - Solve Internal Conflict Solfeggio Frequencies,-,51,3,,,,
71,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,8,41,,,,
72,up,Various Artists,8D,81,7,38,,,,
73,down,Jungle,For Ever,25,1,225,,,,
74,-,Aphex Twin,Syro,-,25,31,,,,
75,-,Teminite,Raise the Black Flag,-,75,1,,,,
76,-,RY X,Dawn,-,74,5,,,,
77,down,Pastel Ghost,Abyss,54,8,57,,,,
78,up,Grimes,Miss Anthropocene (Deluxe Edition),90,1,202,,,,
79,-,Autechre,EP7,-,79,1,,,,
80,-,The Midnight,Days of Thunder,-,34,17,,,,
81,-,Shygirl,Nymph,-,2,74,,,,
82,-,Caribou,Andorra,-,59,2,,,,
83,down,Gas,Narkopop,20,20,3,,,,
84,-,James Blake,Playing Robots Into Heaven,-,2,29,,,,
85,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,41,19,,,,
86,-,Marvel83',Genesis,-,86,1,,,,
87,-,The Blaze,Dancehall,-,14,70,,,,
88,-,Aleksandir,HEARTH SONGS - EP,-,88,1,,,,
89,-,Owl City,Ocean Eyes (Deluxe Version),-,18,15,,,,
90,down,Boris Brejcha,Level One,63,3,9,,,,
91,down,Skrillex,Don’t Get Too Close,18,2,67,,,,
92,down,FKA twigs,MAGDALENE,62,1,183,20,2019-11-10,10,2019-11-17
93,-,Jean-Michel Jarre,Welcome To The Other Side (Live In Notre-Dame Binaural Headphone Mix),-,21,10,,,,
94,-,Chet Faker,Built on Glass,-,8,77,,,,
95,-,Dean Blunt,Black Metal,-,81,2,,,,
96,-,Pendulum,Immersion (Deluxe Version),-,96,1,,,,
97,-,George Clanton,Ooh Rap I Ya,-,28,10,,,,
98,down,Grimes,Art Angels,30,1,237,,,,
99,-,The Cinematic Orchestra,Ma Fleur,-,12,22,,,,
100,-,Boris Brejcha,Space X Remixes,-,100,1,,,,
