Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,240,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,233,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,2,235,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,3,234,,,,
5,up,Varios Artistas,Bossa N Roses,5,4,237,,,,
6,up,Gotan Project,Best of Gotan Project,6,5,231,,,,
7,up,Café del Mar,Café del Mar - Terrace Mix 2,7,5,236,,,,
8,up,Massive Attack,Mezzanine,8,6,240,,,,
9,up,The Chemical Brothers,Brotherhood,9,7,237,,,,
10,up,Morcheeba,Morcheeba: The Platinum Collection,10,8,235,,,,
11,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,11,9,239,,,,
12,up,Jungle,Jungle,12,8,240,,,,
13,up,Varios Artistas,Bossa N' Madonna,13,11,239,,,,
14,up,Massive Attack,Collected (Deluxe Edition),14,7,234,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),15,4,240,,,,
16,up,Varios Artistas,Bossa N Marley (Bonus Version),16,14,240,,,,
17,up,Gotan Project,Tango 3.0 (Deluxe Edition),17,15,236,,,,
18,up,Chet Faker,Built on Glass,18,9,239,,,,
19,up,Varios Artistas,Ultra Chile 2014,19,17,240,,,,
20,up,Varios Artistas,Bossa N' Stones,20,18,240,,,,
21,up,Various Artists,Bossa N' Marley,21,19,240,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,12,239,,,,
23,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,12,239,,,,
24,up,RVSB,Nightlife,24,22,240,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,12,237,,,,
26,up,Deep Forest,Essence of the Forest,26,23,240,,,,
27,up,Morcheeba,Parts of the Process,27,25,240,,,,
28,up,Above & Beyond,Group Therapy,28,16,240,,,,
29,up,Energy 52,The Best of Cafe del Mar - The Remixes,29,27,240,,,,
30,up,Chromeo,White Women,30,28,240,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,31,29,240,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,13,236,,,,
33,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,33,1,,,,
34,down,Vangelis,Best Of,33,18,239,,,,
35,down,Morcheeba,Head Up High,34,31,236,,,,
36,down,Boards of Canada,Tomorrow's Harvest,35,32,227,,,,
37,down,The Prodigy,The Fat of the Land (Expanded Edition),36,21,183,,,,
38,up,Jean-Michel Jarre,Oxygene Trilogy,40,26,165,,,,
39,up,Massive Attack,Protection,41,25,235,,,,
40,up,Linea Aspera,Linea Aspera,50,40,3,,,,
41,-,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",-,41,1,,,,
42,-,David Scott,Departures - EP,-,42,1,,,,
43,-,Thom Yorke,ANIMA,-,43,6,,,,
44,down,Charli XCX,BRAT,42,42,2,,,,
45,down,Vive la Fête,10 ans de fête,38,38,2,,,,
46,-,The Chemical Brothers,Star Guitar,-,46,1,,,,
47,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,47,2,,,,
48,-,Schegg,Night Owl - EP,-,48,1,,,,
49,-,The Caretaker,Persistent repetition of phrases,-,49,1,,,,
50,-,Tricky,Angels With Dirty Faces,-,50,1,,,,
51,-,Schegg,Sad Movements - EP,-,51,1,,,,
52,-,Damae,I've Been Thinking of You (feat. Londonbeat),-,52,1,,,,
53,up,Various Artists,"Wrrong Tracks, Vol. 01",54,53,2,,,,
