Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,80,,,,
2,up,Cleft,Trapdoor,6,1,72,,,,
3,down,AC/DC,Back In Black,2,2,80,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,3,80,,,,
5,-,Billy Joel,Don't Ask Me Why,-,5,4,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,28,1,80,,,,
7,-,Coda,Dame un Poco de Tiempo,-,7,4,,,,
8,up,AC/DC,Thunderstruck,8,4,80,70,2019-11-17,63,2019-12-08
9,down,JDHK,Basura Humana,1,1,2,,,,
10,down,Survivor,Eye of the Tiger,5,3,80,,,,
11,up,Deep East Music,Red Alert,14,5,33,,,,
12,up,Queen,Another One Bites the Dust,12,1,80,,,,
13,up,AC/DC,Highway to Hell,13,4,80,,,,
14,up,Git,Es Por Amor,34,7,13,,,,
15,up,Toto,Africa,15,4,80,,,,
16,up,4 Non Blondes,What's Up?,39,3,80,,,,
17,-,Heart,Alone,-,17,11,,,,
18,down,Queen,Don't Stop Me Now,17,3,80,,,,
19,up,Kiss,I Was Made for Lovin' You,65,5,79,,,,
20,up,Blondie,Call Me,30,9,52,,,,
21,down,Fleetwood Mac,Dreams,19,2,33,,,,
22,-,La Ley,El Duelo,-,8,8,,,,
23,down,DLD,Mi Vida,20,8,80,,,,
24,down,AShamaluevMusic,Positive,10,1,15,,,,
25,down,The Outfield,Your Love,23,9,80,,,,
26,down,Sin Censura,Para Todos,25,25,5,,,,
27,up,Tom Odell,Another Love,37,27,5,,,,
28,-,Billy Joel,Uptown Girl,-,6,44,,,,
29,up,The Killers,Mr. Brightside,35,11,80,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,21,4,64,,,,
31,up,U2,With or Without You,67,2,41,,,,
32,down,Metallica,Enter Sandman,31,13,80,,,,
33,up,Midnight Oil,Beds Are Burning,96,12,41,,,,
34,-,Cuca,Cara de Pizza,-,34,1,,,,
35,down,Eagles,Hotel California,26,3,80,,,,
36,up,Guns N' Roses,November Rain,77,3,80,,,,
37,-,Snowfall,From Black to Brown,-,4,18,,,,
38,down,Queen,I Want To Break Free,33,13,80,,,,
39,-,Van Halen,Jump (Live),-,20,21,,,,
40,up,Audioslave,Like a Stone,41,35,66,,,,
41,up,Juan Gabriel,Querida,82,6,48,,,,
42,up,Metallica,Nothing Else Matters,45,15,80,,,,
43,-,Bobby Brown,My Prerogative (Single Version),-,15,9,,,,
44,down,LINKIN PARK,In the End,43,32,31,,,,
45,-,Emf,Unbelievable,-,28,15,,,,
