Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Goulstone & Neil Taylor,Euphoria,22,1,68,,,,
2,-,The Killers,Mr. Brightside (Original Demo),-,1,4,,,,
3,-,Dizzy.Drummer,Ole Ole Ole,-,2,15,,,,
4,-,Lenny Kravitz,American Woman,-,4,28,,,,
5,up,Duran Duran,Come Undone,74,4,90,,,,
6,down,Lenny Kravitz,Human (Album Version),2,2,4,,,,
7,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,21,,,,
8,up,Paula Cole,I Don't Want to Wait,14,5,51,,,,
9,up,U2,With or Without You,11,6,59,,,,
10,up,Midnight Oil,Beds Are Burning,47,1,104,,,,
11,-,Blondie,Call Me,-,10,43,,,,
12,-,Spin Doctors,Two Princes,-,8,43,,,,
13,up,U2,I Still Haven't Found What I'm Looking For,94,13,55,,,,
14,up,Lobo Hombre,Lobo Hombre en Paris,52,1,87,,,,
15,-,The Dream Syndicate,Forest for the Trees,-,3,15,,,,
16,-,Cake,I Will Survive,-,11,41,,,,
17,-,Fito Páez,Circo Beat,-,7,53,,,,
18,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,31,,,,
19,-,Pink Floyd,Comfortably Numb,-,19,7,,,,
20,up,Roy Orbison,You Got It,73,14,86,,,,
21,up,Blues Traveler,Run Around,33,5,20,,,,
22,-,Crazy Town,Butterfly,-,4,76,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,17,12,,,,
24,down,Critic City,Caribbean Queen (Billy Ocean Cover),5,5,48,,,,
25,-,Pandora,Pandora,-,3,12,,,,
26,up,Iggy Pop,Candy,68,2,8,,,,
27,-,Neon,Juegos de Amor,-,15,56,,,,
28,up,Ikoliks,Get That Feeling,41,25,5,,,,
29,up,Juan Gabriel,Ya Lo Se Que Te Vas,62,2,101,,,,
30,-,甜蜜射線合唱團 & Super Cat,Fly,-,18,7,,,,
31,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,11,,,,
32,-,Led Zeppelin,Black Dog,-,7,14,,,,
33,-,Foo Fighters,Learn to Fly,-,2,33,,,,
34,-,Semisonic,Secret Smile,-,13,18,,,,
35,down,Vilma Palma e Vampiros,Bye Bye,12,1,65,,,,
36,down,La Ley,El Duelo,20,3,93,,,,
37,down,Visitantes,Antología Cover Shakira,24,2,37,,,,
38,-,The Crystal Method,Name of the Game,-,32,3,,,,
39,-,Veruca Salt,Seether,-,18,10,,,,
40,-,Roxette,Joyride,-,4,33,,,,
41,-,Electric Light Orchestra,Last Train to London,-,9,58,,,,
42,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,24,,,,
43,-,Foreigner,Waiting for a Girl Like You,-,43,2,,,,
44,-,Coda,Aun,-,8,21,,,,
45,down,Eagles,Hotel California,26,3,151,,,,
46,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,49,,,,
47,-,El Tri,Que Viva El Rocanrol (En Vivo),-,31,7,,,,
48,-,Counting Crows,Mr. Jones,-,6,44,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,10,,,,
50,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,14,,,,
51,-,Zeus,Es Tan Facil Romper un Corazon,-,3,93,,,,
52,-,Bruce Springsteen,Glory Days,-,14,18,,,,
53,up,ジェームス・イハ,Be Strong Now,81,13,8,,,,
54,-,blink-182,What's My Age Again?,-,14,9,,,,
55,-,Franz Ferdinand,Take Me Out,-,15,11,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,10,2,199,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,5,99,,,,
