Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,238,,,,
2,up,Eagles,Hotel California,7,1,238,,,,
3,up,AC/DC,Back In Black,3,1,238,,,,
4,down,Audioslave,Like a Stone,1,1,223,,,,
5,down,AC/DC,Highway to Hell,4,2,238,,,,
6,down,DLD,Mi Vida,5,1,236,,,,
7,down,The Goo Goo Dolls,Iris,6,1,233,,,,
8,up,Survivor,Eye of the Tiger,11,5,225,,,,
9,down,LINKIN PARK,Burn It Down,8,6,215,,,,
10,down,LINKIN PARK,In the End,9,1,189,,,,
11,up,AC/DC,Thunderstruck,12,1,227,70,2019-11-17,63,2019-12-08
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,9,198,,,,
13,up,Foreigner,I Want to Know What Love Is,13,7,215,,,,
14,up,AC/DC,You Shook Me All Night Long,14,5,207,,,,
15,up,Kansas,Dust In the Wind,16,12,196,,,,
16,up,Van Halen,Jump,17,4,182,,,,
17,up,Chicago,Hard to Say I'm Sorry / Get Away,18,2,171,,,,
18,up,The Calling,Wherever You Will Go,19,15,151,,,,
19,up,Cartel de Santa,Bombos y Tarolas,20,19,96,,,,
20,up,U.S.A. for Africa,We Are the World,21,1,135,,,,
21,up,Chicago,If You Leave Me Now,22,8,132,,,,
22,up,System Of A Down,Toxicity,23,13,121,,,,
23,up,Elvis Presley,Can't Help Falling In Love,24,2,200,,,,
24,up,Elvis Presley,Suspicious Minds,26,2,228,,,,
25,up,LINKIN PARK,Numb,25,9,80,,,,
26,up,System Of A Down,Chop Suey!,27,10,89,,,,
27,up,The Outfield,Your Love,28,1,112,,,,
28,down,BABYMETAL & Electric Callboy,RATATATA,15,15,2,,,,
29,-,NAOKI & Arc System Works,Ups and Downs,-,29,1,,,,
30,-,Inspector,Amargo Adiós,-,11,13,,,,
31,-,Stefania Brodska,Відпускаю / I Release,-,31,1,,,,
32,up,Aerosmith,Dream On,41,2,65,,,,
33,-,Eclipse,Falling to My Knees,-,33,1,,,,
34,-,Huey Lewis & The News,The Power of Love,-,32,8,,,,
35,up,Bring Me The Horizon,liMOusIne (feat. AURORA),40,35,2,,,,
36,-,Bob Wolfman,One Rainy Wish,-,36,1,,,,
37,-,Rammstein,Du hast,-,1,34,,,,
38,-,M83,Midnight City,-,37,6,,,,
39,-,Lenny Kravitz,Human (Album Version),-,35,2,,,,
40,-,Mike + The Mechanics,Nobody's Perfect,-,40,1,,,,
41,-,Rammstein,Engel,-,9,12,,,,
42,-,The Brian Setzer Orchestra,Let There Be Rock (Live),-,42,1,,,,
43,-,Duman,Bu Akşam,-,43,1,,,,
44,-,Kill Shelter,Get Down (feat. The Shyness of Strangers),-,44,1,,,,
45,-,Chumbawamba,Tubthumping,-,5,22,,,,
46,-,Tre Allegri Ragazzi Morti,La sola concreta realtà,-,46,1,,,,
47,-,Cartel de Santa,Vato Sencillo,-,33,12,,,,
48,-,I Luf,L'avvelenata,-,48,1,,,,
49,-,Baustelle,Gomma (Versione 2010),-,49,1,,,,
50,-,Mercenario,Vencedores (feat. Mario Ian),-,50,1,,,,
51,-,If Not for Me,Feel Me Now,-,51,1,,,,
52,-,Black Sabbath,Feels Good to Me (2024 Remaster),-,52,1,,,,
53,-,Winger,Time To Surrender,-,53,1,,,,
54,-,Gothminister,We Are the Heroes,-,54,1,,,,
55,-,Gothminister,Creepy Shadows,-,55,1,,,,
56,-,Gothminister,We Live Another Day,-,56,1,,,,
57,-,Mi Ultima Solucion,El Fin de Mi Calma,-,57,1,,,,
58,-,Edguy,I'll Cry for You,-,58,1,,,,
59,-,Edguy,Lavatory Love Machine (Acoustic Version),-,59,1,,,,
