Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,139,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",5,1,137,,,,
3,up,Luke Combs,The Kind of Love We Make,3,3,3,,,,
4,down,Піккардійська Терція,"Гей, пливе кача",2,1,91,,,,
5,up,Sam Hunt,Water Under The Bridge,46,5,2,,,,
6,up,Володимир Іжицький,"Гей, гоп Європа!",6,3,35,,,,
7,up,Johnny Cash,Hurt,9,2,139,,,,
8,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,3,30,,,,
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,136,,,,
10,up,Гурт Експрес,"Ой, у вишневому саду",16,4,131,,,,
11,up,Гурт Експрес,Смерека,14,4,131,,,,
12,down,Zwyntar,Микола,7,5,10,,,,
13,up,Luke Combs,Outrunnin' Your Memory,55,13,2,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,139,,,,
15,up,Morgan Wallen,You Proof,24,6,8,,,,
16,down,Zwyntar,Мексиканець,12,2,65,,,,
17,up,Lady Antebellum,Need You Now,19,2,133,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,13,2,4,,,,
19,up,Georgian People,Gandagana,21,2,121,,,,
20,up,Marc Cohn,Walking In Memphis,36,3,133,,,,
21,down,Dolly Parton,Jolene,20,3,135,,,,
22,down,Zwyntar,Човен,15,8,48,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,15,13,,,,
24,up,Chris Stapleton,You Should Probably Leave,26,9,43,,,,
25,up,Гурт Експрес,В саду гуляла,98,15,65,,,,
26,down,Борис Сичевський,Гоп! Ца-ца!,18,7,80,,,,
27,up,Sam Hunt,Take Your Time,45,5,133,,,,
28,down,"Гурт ""Експрес""",Вдалені за селом,25,8,8,,,,
29,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",23,10,97,,,,
30,down,Гурт Експрес,"Гей, соколи",28,12,43,,,,
31,down,Walker Hayes,AA,30,10,25,,,,
32,up,Kane Brown & H.E.R.,Blessed & Free,69,5,38,,,,
33,up,Володимир Іжицький,Золоті крилечка,34,23,28,,,,
34,up,Kacey Musgraves,simple times,50,2,38,,,,
35,up,Борис Сичевський,Ой на горі два дубки,61,23,42,,,,
36,up,Morgan Wallen,Wasted on You,41,1,77,45,2021-01-17,45,2021-01-17
37,up,Dan + Shay,Glad You Exist,65,2,73,,,,
38,down,Ingrid Andress,Pain,4,4,3,,,,
39,up,Kim Carnes,Bette Davis Eyes,39,11,123,,,,
40,-,Гурт Експрес,Горіла сосна,-,24,62,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,37,7,131,,,,
42,down,Poor Man's Poison,Hell's Comin' with Me,22,22,5,,,,
43,up,Гурт Експрес,"Розпрягайте, хлопці, коней",64,26,46,,,,
44,up,Гурт Експрес,Час рікою пливе,74,27,38,,,,
45,up,Dan + Shay,Tequila,49,5,65,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,94,3,120,,,,
47,down,Zwyntar,Муншайн,35,18,20,,,,
48,up,Jimmie Allen,be alright,83,48,2,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,137,21,2019-10-06,9,2019-10-13
50,-,Diplo,Heartless (feat. Morgan Wallen),-,3,106,,,,
51,up,Chris Stapleton,Tennessee Whiskey,60,11,99,,,,
52,down,Taylor Swift,Love Story (Taylor's Version),44,1,73,18,2021-02-21,18,2021-02-21
53,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,46,,,,
54,down,Kacey Musgraves,Can't Help Falling in Love,38,38,2,,,,
55,-,Luke Bryan,Country On,-,5,1,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,114,77,2020-04-26,77,2020-04-26
57,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),52,13,14,,,,
58,up,Гурт Експрес,Плакуча гітара,76,23,25,,,,
59,down,Jordan Davis,What My World Spins Around,56,7,6,,,,
60,-,Jimmie Allen & Jennifer Lopez,on my way,-,4,5,,,,
61,down,Борис Сичевський,Ти ж мене підманула,29,9,54,,,,
62,up,Dolly Parton,9 to 5,67,27,91,,,,
63,-,Seaforth,Breakups,-,12,49,,,,
64,-,Sierra Ferrell,Years,-,20,1,,,,
65,up,Zac Brown Band & Blake Shelton,Out in the Middle,93,65,2,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,9,51,88,2020-03-22,66,2020-03-29
67,down,Zwyntar,Танцюй і пий,43,17,15,,,,
68,-,Володимир Іжицький,"Дай, кума",-,5,19,,,,
69,up,Keith Urban,Parallel Line,87,10,30,,,,
70,-,Kane Brown,Like I Love Country Music,-,22,6,,,,
71,-,Kylie Morgan,If He Wanted To He Would,-,34,1,,,,
72,down,Zwyntar,Кажани,51,23,18,,,,
73,-,Luke Bryan,That's My Kind of Night,-,73,2,,,,
74,-,Zach Bryan,Something in the Orange,-,5,9,,,,
75,down,Johnny Cash,Ain't No Grave,63,6,130,,,,
76,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,2,92,,,,
77,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,8,134,,,,
78,-,Dustin Lynch,Fish In The Sea,-,50,1,,,,
79,-,Борис Сичевський,"Ой, куме, добра горілка",-,60,5,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,9,68,,,,
81,-,Brett Eldredge,Songs About You,-,81,2,,,,
82,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",27,15,49,,,,
83,-,Little Big Town,All Summer,-,32,1,,,,
84,down,Dois a Um,Cancion del Mariachi,62,38,26,,,,
85,down,Glen Campbell,Southern Nights,54,8,116,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,59,40,33,,,,
87,down,Zwyntar,Мої сестри - відьми,33,33,7,,,,
88,-,Jimmie Allen,Down Home,-,88,1,,,,
89,-,Elissa Mielke,Paper Moth Flame,-,70,1,,,,
90,-,Jimmie Allen,what i'm talkin bout,-,90,1,,,,
91,down,Сичевський Борис,"Гоп, стоп, Канада!",73,47,9,,,,
92,down,Гражданин Топинамбур,Пісня про дівчат,88,2,50,,,,
93,-,Miranda Lambert,Strange,-,20,4,,,,
94,down,Taylor Swift,You Belong With Me (Taylor’s Version),71,13,40,,,,
95,down,Johnny Cash,Personal Jesus,91,17,119,,,,
96,up,Taylor Swift,Enchanted,96,5,39,,,,
97,down,Taylor Swift,Bonus Track 2 (From The Vault),72,1,45,63,2021-04-18,63,2021-04-18
98,-,Maren Morris,A Song for Everything,-,11,95,,,,
99,-,Ingrid Andress,Seeing Someone Else,-,12,6,,,,
100,-,Danielle Bradbery,Break My Heart Again,-,23,24,,,,
