Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,161,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,159,,,,
3,up,Kane Brown,Thank God,3,2,13,,,,
4,up,Zwyntar,Мексиканець,4,2,87,,,,
5,up,Sam Hunt,Start Nowhere,57,5,2,,,,
6,up,Піккардійська Терція,"Гей, пливе кача",6,1,113,,,,
7,down,Володимир Іжицький,"Дай, кума",5,5,41,,,,
8,up,John Denver,Life Is so Good,14,7,29,,,,
9,down,Гражданин Топинамбур,Пісня про дівчат,7,2,72,,,,
10,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",11,2,158,,,,
11,down,Гурт Експрес,Смерека,9,4,153,,,,
12,down,Zach Bryan,Something in the Orange,8,5,31,,,,
13,down,"Гурт ""Експрес""",Вдалені за селом,10,8,30,,,,
14,down,Zwyntar,Човен,13,8,70,,,,
15,up,Володимир Іжицький,"Гей, гоп Європа!",15,3,57,,,,
16,down,Гурт Експрес,"Ой, у вишневому саду",12,4,153,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,161,,,,
18,up,Johnny Cash,Hurt,18,2,161,,,,
19,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",17,10,119,,,,
20,down,Zwyntar,Микола,16,5,32,,,,
21,down,Борис Сичевський,Гоп! Ца-ца!,20,7,102,,,,
22,up,Morgan Wallen,You Proof,22,6,30,,,,
23,up,Kacey Musgraves,simple times,24,2,60,,,,
24,up,Lady Antebellum,Need You Now,25,2,155,,,,
25,up,Zwyntar,Муншайн,26,18,42,,,,
26,down,Борис Сичевський,Хмільна,21,21,10,,,,
27,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),30,3,52,,,,
28,down,Гурт Експрес,"Гей, соколи",23,12,65,,,,
29,down,Luke Combs,The Kind of Love We Make,27,3,25,,,,
30,-,Dax,Depression,-,30,1,,,,
31,down,Zwyntar,Танцюй і пий,28,17,37,,,,
32,up,Sam Hunt,Take Your Time,32,5,155,,,,
33,up,Zwyntar,Кажани,34,23,40,,,,
34,up,Dolly Parton,Jolene,36,3,157,,,,
35,down,Володимир Іжицький,Золоті крилечка,33,23,50,,,,
36,up,Marc Cohn,Walking In Memphis,38,3,155,,,,
37,up,Lainey Wilson,Smell Like Smoke,78,37,2,,,,
38,down,Гурт Експрес,Горіла сосна,31,24,84,,,,
39,down,Гурт Експрес,Плакуча гітара,35,23,47,,,,
40,up,Glen Campbell,Times Like These,40,35,12,,,,
41,up,Taylor Swift,Love Story (Taylor's Version),41,1,95,18,2021-02-21,18,2021-02-21
42,up,Bailey Zimmerman,Rock and A Hard Place,42,2,26,,,,
43,down,Іжицький Володимир,Червона ружа,39,31,10,,,,
44,down,Zach Bryan,Fifth of May,37,7,4,,,,
45,up,Zwyntar,На болоті,46,38,27,,,,
46,up,Morgan Wallen,Wasted on You,47,1,99,45,2021-01-17,45,2021-01-17
47,down,Dolly Parton,9 to 5,44,27,113,,,,
48,up,Josh Ross,Iris (Apple Music Home Session),50,18,17,,,,
49,up,Zwyntar,Мої сестри - відьми,54,33,28,,,,
50,up,Poor Man's Poison,Hell's Comin' with Me,55,22,27,,,,
51,down,Kim Carnes,Bette Davis Eyes,45,11,145,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,159,21,2019-10-06,9,2019-10-13
53,up,Shania Twain,You're Still the One (International Mix),82,2,73,,,,
54,up,Володимир Вермінський,Час рікою пливе,56,42,15,,,,
55,down,Chris Stapleton,Tennessee Whiskey,53,11,121,,,,
56,up,Zwyntar,Півні,72,33,20,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,52,7,153,,,,
58,up,Max Paragraph,Кава і мертва русня,62,58,7,,,,
59,up,Kane Brown & H.E.R.,Blessed & Free,61,5,60,,,,
60,-,Morgan Wallen,One Thing At A Time,-,4,1,,,,
61,down,Ingrid Andress,The Stranger,59,4,52,,,,
62,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),85,16,66,,,,
63,down,Bailey Zimmerman,Never Leave,51,3,12,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,8,155,,,,
65,-,Parker McCollum,Stoned,-,11,1,,,,
66,down,Chris Stapleton,Cold,65,18,54,,,,
67,down,Johnny Cash,Ain't No Grave,60,6,152,,,,
68,up,Luke Combs,Forever After All,68,2,96,20,2020-11-01,20,2020-11-01
69,up,Diplo,Heartless (feat. Morgan Wallen),73,3,128,,,,
70,down,James Morrison,You Give Me Something (Eg Version),58,9,90,,,,
71,up,Гурт Експрес,Час рікою пливе,79,27,58,,,,
72,up,Gabby Barrett,I Hope (feat. Charlie Puth),77,3,136,77,2020-04-26,77,2020-04-26
73,down,Taylor Swift,Untouchable (Taylor’s Version),48,48,4,,,,
74,-,Lainey Wilson,New Friends,-,36,1,,,,
75,up,Ingrid Andress,Good Person,83,5,14,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,9,73,88,2020-03-22,66,2020-03-29
77,down,Jimmie Allen & Noah Cyrus,This is Us,69,3,136,,,,
78,up,Taylor Swift,Enchanted,95,5,46,,,,
79,-,Morgan Wallen,Tennessee Fan,-,20,1,,,,
80,down,Сичевський Борис,"Гоп, стоп, Канада!",75,47,23,,,,
81,down,Олександр Коломієць,Полька,64,47,9,,,,
82,down,Taylor Swift,You Belong With Me (Taylor’s Version),70,13,53,,,,
83,up,Cole Swindell,She Had Me At Heads Carolina,91,29,9,,,,
84,down,Гурт Експрес,"Розпрягайте, хлопці, коней",29,26,68,,,,
85,up,Danielle Bradbery,Break My Heart Again,89,23,40,,,,
86,down,Володимир Вермінський,Йшли селом партизани,81,57,21,,,,
87,-,Adeem the Artist,Carolina,-,70,1,,,,
88,-,Ingrid Andress,Seeing Someone Else,-,12,9,,,,
89,-,Helge Lien & Knut Hem,Konkylien,-,55,1,,,,
90,up,Борис Сичевський,"Ой, у полі криниченька",97,58,9,,,,
91,-,The Bel-Vistas,Mercy,-,91,1,,,,
92,-,Zwyntar,Мертві голоси,-,45,8,,,,
93,down,Glen Campbell,Southern Nights,67,8,128,,,,
94,down,Maren Morris,The Bones,74,4,138,76,2019-12-22,50,2020-01-12
95,-,Борис Сичевський,"Ой, чий то кінь стоїть",-,63,12,,,,
96,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,2,114,,,,
97,down,Dan + Shay,Glad You Exist,93,2,94,,,,
98,down,Luke Combs,"Going, Going, Gone",71,42,3,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,37,15,,,,
100,down,Dierks Bentley,High Note (feat. Billy Strings),43,43,3,,,,
