Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Luke Combs,Fast Car,2,1,49,,,,
3,up,Morgan Wallen,Last Night,3,1,56,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,225,7,2019-10-06,7,2019-10-06
5,up,Борис Сичевський,"Ой, Марічко, чичері",5,1,223,,,,
6,down,Beyoncé,16 CARRIAGES,4,4,2,,,,
7,up,Zwyntar,Мексиканець,8,2,151,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,27,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,10,2,52,,,,
10,up,Zwyntar,Човен,12,8,134,,,,
11,up,Піккардійська Терція,"Гей, пливе кача",24,1,177,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",15,2,222,,,,
13,up,John Denver,Life Is so Good,18,7,93,,,,
14,up,Гурт Експрес,Смерека,19,4,217,,,,
15,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),46,15,46,,,,
16,up,Dolly Parton,Jolene,16,3,221,,,,
17,up,Володимир Іжицький,"Дай, кума",20,5,105,,,,
18,up,Гражданин Топинамбур,Пісня про дівчат,21,2,136,,,,
19,down,Lil Durk,Stand By Me (feat. Morgan Wallen),17,3,38,,,,
20,up,Гурт Експрес,"Ой, у вишневому саду",26,4,217,,,,
21,up,Johnny Cash,Hurt,25,2,225,,,,
22,up,"Гурт ""Експрес""",Вдалені за селом,22,8,94,,,,
23,up,Dylan Wolfe,Here Without You,36,18,2,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),13,1,159,18,2021-02-21,18,2021-02-21
25,down,Lana Del Rey,"Take Me Home, Country Roads",23,1,13,,,,
26,up,Zwyntar,Кажани,27,23,104,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,225,,,,
28,down,Kacey Musgraves,Deeper Well,7,7,3,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,9,116,88,2020-03-22,66,2020-03-29
30,up,"kets4eki, Nosgov & kojo",party addict,33,22,19,,,,
31,down,Zwyntar,Муншайн,30,18,106,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,40,15,75,,,,
33,down,Володимир Іжицький,"Гей, гоп Європа!",32,3,121,,,,
34,up,Zwyntar,Микола,34,5,96,,,,
35,up,Борис Сичевський,Як би мені сивий кінь,37,16,52,,,,
36,up,Chris Stapleton,Tennessee Whiskey,42,11,185,,,,
37,up,Glen Campbell,It's Your World,47,22,62,,,,
38,down,Zwyntar,Танцюй і пий,35,17,101,,,,
39,up,Lady Antebellum,Need You Now,44,2,219,,,,
40,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",39,10,183,,,,
41,up,Володимир Іжицький,Золоті крилечка,48,23,114,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),49,3,156,,,,
43,down,Morgan Wallen,Spin You Around (1/24),31,20,4,,,,
44,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),43,14,5,,,,
45,up,Борис Сичевський,Гоп! Ца-ца!,45,7,166,,,,
46,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),67,16,128,,,,
47,up,Zach Bryan,Something in the Orange,51,5,95,,,,
48,up,Dolly Parton,9 to 5,58,27,177,,,,
49,up,Борис Сичевський,Гоп! Стоп! Засада!,54,10,54,,,,
50,up,Nelly & Florida Georgia Line,Lil Bit,62,4,134,,,,
51,up,Гурт Експрес,Плакуча гітара,52,23,111,,,,
52,up,Іжицький Володимир,Червона ружа,59,31,73,,,,
53,down,Kim Carnes,Bette Davis Eyes,50,11,209,,,,
54,up,Rohata Zhaba,Рогате Жабеня,55,29,62,,,,
55,up,Sam Hunt,Take Your Time,57,5,219,,,,
56,up,Zwyntar,На болоті,65,38,91,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),41,13,116,,,,
58,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,61,38,49,,,,
59,down,Nate Smith,Bulletproof,11,11,3,,,,
60,up,Morgan Wallen,You Proof,66,6,94,,,,
61,up,Гурт Експрес,Час рікою пливе,72,27,109,,,,
62,up,Гурт Експрес,"Гей, соколи",63,12,129,,,,
63,up,BRELAND,Heartbreak & Alcohol,92,63,2,,,,
64,down,Олександр Коломієць,Полька,60,47,68,,,,
65,up,Борис Сичевський,Хмільна,74,21,74,,,,
66,up,Dan + Shay,Speechless,75,4,100,87,2019-10-13,87,2019-10-13
67,up,Zwyntar,Мої сестри - відьми,68,33,91,,,,
68,up,Володимир Вермінський,Час рікою пливе,78,42,78,,,,
69,up,Dan + Shay,Glad You Exist,83,2,124,,,,
70,up,Morgan Wallen,Chasin' You,85,5,100,,,,
71,up,Maren Morris,The Bones,94,4,193,76,2019-12-22,50,2020-01-12
72,up,Володимир Іжицький,Карапет,87,64,6,,,,
73,up,Marc Cohn,Walking In Memphis,76,3,215,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,204,21,2019-10-06,9,2019-10-13
75,up,Борис Сичевський,Червона калина,82,51,51,,,,
76,down,Shania Twain,You're Still the One,38,25,48,,,,
77,-,Bailey Zimmerman,Holy Smokes,-,15,1,,,,
78,up,Johnny Cash,God's Gonna Cut You Down,84,7,215,,,,
79,down,Kane Brown,Thank God,53,2,75,,,,
80,up,Bailey Zimmerman,Religiously,80,29,22,,,,
81,-,Zach Bryan,Tourniquet,-,25,19,,,,
82,down,Marc Cohn,True Companion,56,33,24,,,,
83,-,George Birge,Cowboy Songs,-,53,1,,,,
84,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,180,,,,
85,down,Luke Combs,Forever After All,64,2,117,20,2020-11-01,20,2020-11-01
86,up,Morgan Wallen,Wasted on You,91,1,163,45,2021-01-17,45,2021-01-17
87,-,Jordan Davis,Good News Sold,-,71,1,,,,
88,-,Lainey Wilson,Country's Cool Again,-,88,1,,,,
89,-,Luke Combs,The Kind of Love We Make,-,3,73,,,,
90,down,Zwyntar,Півні,79,33,65,,,,
91,down,Poor Man's Poison,Hell's Comin' with Me,88,22,80,,,,
92,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),97,3,114,,,,
93,-,Nicola Kolyo,Violin,-,32,49,,,,
94,-,Johnny Cash,Ain't No Grave,-,6,200,,,,
95,-,Борис Сичевський,Чоботи,-,26,18,,,,
96,-,АлСми,Raspberry Bass (feat. QSYGO),-,85,1,,,,
97,-,Brett Young,In Case You Didn't Know,-,34,21,,,,
98,-,John Williamson,Just a Dog,-,70,21,,,,
99,-,Zwyntar,Мертві голоси,-,45,13,,,,
100,up,Dan + Shay,Tequila,100,5,85,,,,
