Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,115,7,2019-10-06,7,2019-10-06
2,up,Maren Morris,Circles Around This Town,32,2,2,,,,
3,down,Nancy Sinatra,These Boots Are Made for Walkin',2,2,17,,,,
4,up,Lady Antebellum,Need You Now,9,2,109,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,115,,,,
6,down,Володимир Іжицький,"Гей, гоп Європа!",3,3,11,,,,
7,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",4,2,112,,,,
8,down,Johnny Cash,Hurt,6,2,115,,,,
9,down,Kacey Musgraves,Fix You,8,4,9,,,,
10,up,Dolly Parton,Jolene,11,3,111,,,,
11,up,Dan + Shay,Glad You Exist,22,2,50,,,,
12,down,Georgian People,Gandagana,10,2,97,,,,
13,down,Борис Сичевський,"Ой, Марічко, чичері",7,1,113,,,,
14,up,Kane Brown & H.E.R.,Blessed & Free,24,5,16,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,3,90,77,2020-04-26,77,2020-04-26
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,114,21,2019-10-06,9,2019-10-13
17,down,Morgan Wade,Run,13,13,2,,,,
18,up,Marc Cohn,Walking In Memphis,74,3,112,,,,
19,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),19,3,6,,,,
20,down,Luke Combs,Forever After All,12,2,65,20,2020-11-01,20,2020-11-01
21,up,Taylor Swift,Love Story (Taylor's Version),34,1,49,18,2021-02-21,18,2021-02-21
22,up,Nelly & Florida Georgia Line,Lil Bit,26,4,48,,,,
23,down,Sam Hunt,Take Your Time,18,5,110,,,,
24,down,Taylor Swift,Enchanted,20,5,16,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,2,80,,,,
26,down,Піккардійська Терція,"Гей, пливе кача",21,1,67,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,27,7,108,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,8,111,,,,
29,up,Ryan Hurd & Maren Morris,Chasing After You,43,25,37,,,,
30,down,Гурт Експрес,Смерека,17,4,107,,,,
31,up,Johnny Cash,Ain't No Grave,53,6,107,,,,
32,up,Maren Morris,The Bones,36,4,106,76,2019-12-22,50,2020-01-12
33,up,Zwyntar,Мексиканець,48,2,41,,,,
34,up,Johnny Cash,Personal Jesus,37,17,100,,,,
35,up,Walker Hayes,Fancy Like,39,6,27,,,,
36,down,Morgan Wallen,Wasted on You,14,1,53,45,2021-01-17,45,2021-01-17
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,9,34,88,2020-03-22,66,2020-03-29
38,up,Keith Urban,Parallel Line,69,10,18,,,,
39,up,Kim Carnes,Bette Davis Eyes,46,11,100,,,,
40,down,Гурт Експрес,"Ой, у вишневому саду",33,4,107,,,,
41,down,About Kings,Heaven on Down the Highway,29,20,5,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,73,3,98,,,,
43,down,Chris Stapleton,Tennessee Whiskey,42,11,80,,,,
44,down,Dan + Shay,Good Things,30,2,27,,,,
45,down,Ross Copperman & Cam,Everything Changes,28,28,8,,,,
46,down,Glen Campbell,Southern Nights,31,8,96,,,,
47,up,Chris Stapleton,You Should Probably Leave,65,9,19,,,,
48,-,Walker Hayes,AA,-,10,1,,,,
49,-,Dolly Parton,9 to 5,-,27,75,,,,
50,-,Ingrid Andress,Lady Like,-,10,88,,,,
51,up,Diplo,Heartless (feat. Morgan Wallen),56,3,96,,,,
52,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",23,10,73,,,,
53,up,Willie Nelson,On the Road Again,58,53,6,,,,
54,-,Kane Brown,One Mississippi,-,9,19,,,,
55,up,Maren Morris,A Song for Everything,77,11,85,,,,
56,-,Seaforth,Breakups,-,12,39,,,,
57,down,Lee Ann Womack,I Hope You Dance,38,38,8,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,50,15,13,,,,
59,-,Shania Twain,That Don't Impress Me Much,-,37,13,,,,
60,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,47,47,6,,,,
61,up,ERNEST & Morgan Wallen,Flower Shops,90,61,2,,,,
62,down,Борис Сичевський,Гоп! Ца-ца!,25,7,57,,,,
63,-,Shania Twain,You're Still the One,-,25,29,,,,
64,-,Kane Brown,Whiskey Sour,-,9,1,,,,
65,up,Blake Shelton,God's Country,99,19,81,99,2019-10-13,93,2019-11-24
66,-,Coffey Anderson,Mr Red White and Blue,-,19,6,,,,
67,up,Kelsea Ballerini,the way i used to (ballerini album version),71,22,40,,,,
68,up,Kacey Musgraves,simple times,98,2,18,,,,
69,-,Billy Swan,Don't Be Cruel,-,69,1,,,,
70,-,Johnny Cash,The Man Comes Around,-,23,75,,,,
71,-,Shania Twain,Man! I Feel Like a Woman!,-,40,15,,,,
72,-,Danielle Bradbery,Break My Heart Again,-,23,1,,,,
73,down,Kacey Musgraves,justified,41,2,21,,,,
74,-,Ray Charles,Cry,-,35,10,,,,
75,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,17,,,,
76,up,Chris Stapleton,Cold,84,18,32,,,,
77,-,Keith Urban,One Too Many,-,2,62,,,,
78,up,Гурт Експрес,"Гей, соколи",91,12,24,,,,
79,-,Піккардійська Терція,Наша Маланка,-,79,2,,,,
80,-,Dan + Shay,Tequila,-,5,50,,,,
81,down,Blanco Brown,The Git Up,60,7,88,47,2019-10-27,47,2019-10-27
82,-,Taylor Swift,Mine (US Version),-,17,23,,,,
83,-,Sam Hunt,23,-,3,18,,,,
84,up,Zwyntar,Муншайн,86,18,10,,,,
85,-,Dan + Shay,Speechless,-,4,69,87,2019-10-13,87,2019-10-13
86,-,Chris Young & Kane Brown,Famous Friends,-,52,6,,,,
87,-,Josh Kerr,I Go Back to You,-,15,17,,,,
88,-,Willie Nelson,Always On My Mind,-,23,24,,,,
89,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,34,5,,,,
90,down,Taylor Swift,Mean,67,67,8,,,,
91,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,48,,,,
92,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,57,,,,
93,-,Me and That Man,Under the Spell (feat. Mary Goore),-,93,1,,,,
94,-,Smith & Thell,Hotel Walls,-,27,11,,,,
95,-,Faith Hill,Breathe,-,16,36,,,,
96,down,Борис Сичевський,Ой на горі два дубки,70,23,25,,,,
97,-,Brett Eldredge,Holy Water,-,97,1,,,,
98,down,Zwyntar,Човен,66,8,24,,,,
99,down,Taylor Swift,New Year’s Day,87,24,30,,,,
100,-,Shania Twain,You're Still the One (International Mix),-,2,57,,,,
