Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",1,1,78,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,126,7,2019-10-06,7,2019-10-06
3,up,Борис Сичевський,"Ой, Марічко, чичері",7,1,124,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,3,17,,,,
5,down,Johnny Cash,Hurt,3,2,126,,,,
6,up,Elyse Saunders,Genes,9,4,15,,,,
7,down,Lady Antebellum,Need You Now,5,2,120,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,126,,,,
9,down,Володимир Іжицький,"Гей, гоп Європа!",6,3,22,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,123,,,,
11,up,Kim Carnes,Bette Davis Eyes,21,11,110,,,,
12,up,Гурт Експрес,"Гей, соколи",13,12,30,,,,
13,up,Zwyntar,Мексиканець,15,2,52,,,,
14,up,Гурт Експрес,"Ой, у вишневому саду",16,4,118,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),18,1,60,18,2021-02-21,18,2021-02-21
16,up,Maren Morris,Humble Quest,29,16,2,,,,
17,up,Dolly Parton,Jolene,42,3,122,,,,
18,down,Гурт Експрес,Смерека,17,4,118,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,3,101,77,2020-04-26,77,2020-04-26
20,-,Thomas Rhett & Katy Perry,Where We Started,-,4,1,,,,
21,down,Chris Stapleton,You Should Probably Leave,14,9,30,,,,
22,up,Walker Hayes,AA,32,10,12,,,,
23,down,Georgian People,Gandagana,12,2,108,,,,
24,up,Maren Morris,The Bones,41,4,117,76,2019-12-22,50,2020-01-12
25,down,Dan + Shay,Glad You Exist,23,2,61,,,,
26,down,Sam Hunt,Take Your Time,25,5,121,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,79,3,109,,,,
28,up,Борис Сичевський,Ти ж мене підманула,63,9,41,,,,
29,down,Kane Brown & H.E.R.,Blessed & Free,22,5,27,,,,
30,up,Володимир Вермінський,Червона калина,73,30,2,,,,
31,down,Kacey Musgraves,simple times,24,2,29,,,,
32,up,Борис Сичевський,Гоп! Ца-ца!,88,7,67,,,,
33,up,Zach Bryan,Highway Boys,43,33,2,,,,
34,up,Morgan Wallen,Wasted on You,36,1,64,45,2021-01-17,45,2021-01-17
35,up,Zwyntar,Танцюй і пий,69,17,2,,,,
36,up,Zwyntar,Човен,46,8,35,,,,
37,-,Cole Swindell,Stereotype,-,20,1,,,,
38,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",31,10,84,,,,
39,up,Marc Cohn,Walking In Memphis,86,3,123,,,,
40,up,Dax,Dear Alcohol,92,40,4,,,,
41,up,Jake Owen,Up There Down Here,48,41,2,,,,
42,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",55,15,36,,,,
43,-,Skeeter Davis,The End of the World,-,28,58,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,33,7,119,,,,
45,down,Glen Campbell,Southern Nights,44,8,106,,,,
46,down,Dixie Chicks,Lullaby,34,26,11,,,,
47,down,Володимир Вермінський,"Ой, там у лузі",40,40,7,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,125,21,2019-10-06,9,2019-10-13
49,-,Dolly Parton,9 to 5,-,27,83,,,,
50,up,Nelly & Florida Georgia Line,Lil Bit,78,4,59,,,,
51,-,Maren Morris,Circles Around This Town,-,2,12,,,,
52,up,Dixie Chicks,Wide Open Spaces,76,52,3,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,85,8,122,,,,
54,-,Maren Morris,What Would This World Do?,-,54,1,,,,
55,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),84,13,4,,,,
56,down,Shanna Jackman,Answer the Call,38,23,12,,,,
57,-,Chayce Beckham,Tell Me Twice,-,57,1,,,,
58,down,Danielle Bradbery,Break My Heart Again,30,23,12,,,,
59,down,Dan + Shay,Tequila,52,5,57,,,,
60,down,Gaye Adegbalola,Tell Mamala,20,20,10,,,,
61,up,Chris Stapleton,Tennessee Whiskey,65,11,89,,,,
62,down,Corey Kent,Wild as Her,54,54,2,,,,
63,down,Kane Brown,Leave You Alone,56,30,4,,,,
64,down,Morgan Wade,Wilder Days,27,16,11,,,,
65,-,Dierks Bentley,Home,-,65,4,,,,
66,-,Caitlyn Smith,Dreamin's Free,-,34,1,,,,
67,-,Johnny Cash,Personal Jesus,-,17,108,,,,
68,down,Kelsea Ballerini,the way i used to (ballerini album version),53,22,48,,,,
69,-,Zach Bryan,From Austin,-,21,4,,,,
70,up,Володимир Вермінський,Йшли селом партизани,99,57,6,,,,
71,down,Johnny Cash,Ain't No Grave,35,6,118,,,,
72,-,George Strait,My Life's Been Grand,-,54,6,,,,
73,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,15,,,,
74,-,テイラー・スウィフト,Red,-,43,30,,,,
75,-,The Steel Woods,Straw in the Wind,-,59,3,,,,
76,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,11,,,,
77,-,Rohata Zhaba,Рогате Жабеня,-,29,1,,,,
78,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,16,,,,
79,-,Taylor Swift,Enchanted,-,5,26,,,,
80,-,Dolly Parton,Woman Up (And Take It Like a Man),-,80,1,,,,
81,-,Rohata Zhaba,Ні Кроку Не Зроблю,-,81,1,,,,
82,-,Гурт Експрес,Час рікою пливе,-,27,31,,,,
83,-,Dylan Scott,Livin' My Best Life,-,83,1,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,49,,,,
85,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,32,,,,
86,-,Rachael Fahim,Darts in the Dark,-,80,3,,,,
87,-,Dolly Parton,Love Or Lust (feat. Richard Dennison),-,87,1,,,,
88,-,John Williamson,Just a Dog,-,70,2,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,9,43,88,2020-03-22,66,2020-03-29
90,-,Василь Мельникович,Коломийка про москалів,-,64,2,,,,
91,-,Dixie Chicks,Gaslighter,-,3,11,61,2020-03-08,61,2020-03-08
92,-,Kacey Musgraves,star-crossed,-,2,9,,,,
93,down,Coffey Anderson,Mr Red White and Blue,72,19,9,,,,
94,up,Борис Сичевський,Ой на горі два дубки,94,23,31,,,,
95,up,Chris Stapleton,Cold,98,18,38,,,,
96,-,Сичевський Борис,"Гоп, стоп, Канада!",-,47,2,,,,
97,-,Lee Ann Womack,I Hope You Dance,-,38,13,,,,
98,-,Maren Morris,A Song for Everything,-,11,91,,,,
99,-,Shaboozey,Beverly Hills,-,79,5,,,,
100,-,James Johnston,SMALL TOWN,-,33,10,,,,
