Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,40,,,,
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,207,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,209,7,2019-10-06,7,2019-10-06
4,down,Luke Combs,Fast Car,3,1,33,,,,
5,up,Zwyntar,Мексиканець,6,2,135,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,11,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,22,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,2,36,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,9,100,88,2020-03-22,66,2020-03-29
10,down,Zwyntar,Човен,9,8,118,,,,
11,down,John Denver,Life Is so Good,10,7,77,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,206,,,,
13,up,Гурт Експрес,Смерека,13,4,201,,,,
14,up,Піккардійська Терція,"Гей, пливе кача",21,1,161,,,,
15,up,Гражданин Топинамбур,Пісня про дівчат,15,2,120,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,16,8,78,,,,
17,down,Johnny Cash,Hurt,14,2,209,,,,
18,up,Володимир Іжицький,"Дай, кума",18,5,89,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",20,4,201,,,,
20,down,Zwyntar,Микола,19,5,80,,,,
21,up,Zach Bryan,Something in the Orange,26,5,79,,,,
22,down,Poor Man's Poison,Feed the Machine,17,7,11,,,,
23,up,"kets4eki, Nosgov & kojo",party addict,25,22,3,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,209,,,,
25,down,Zwyntar,Муншайн,23,18,90,,,,
26,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",28,10,167,,,,
27,up,Dolly Parton,Jolene,33,3,205,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),22,1,143,18,2021-02-21,18,2021-02-21
29,up,Zwyntar,Кажани,32,23,88,,,,
30,up,Володимир Іжицький,"Гей, гоп Європа!",30,3,105,,,,
31,up,Володимир Іжицький,Золоті крилечка,35,23,98,,,,
32,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),31,15,30,,,,
33,down,Gabby Barrett,"God, Money & Love",29,29,2,,,,
34,down,Борис Сичевський,Гоп! Стоп! Засада!,27,10,38,,,,
35,up,Zwyntar,Танцюй і пий,38,17,85,,,,
36,up,Nelly & Florida Georgia Line,Lil Bit,49,4,118,,,,
37,down,Lady Antebellum,Need You Now,34,2,203,,,,
38,up,Lainey Wilson & Dolly Parton,Mama He's Crazy,76,38,2,,,,
39,up,Гурт Експрес,"Гей, соколи",43,12,113,,,,
40,up,Lady A,A Love Song,83,40,2,,,,
41,up,Glen Campbell,It's Your World,42,22,46,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,44,15,59,,,,
43,down,Борис Сичевський,Як би мені сивий кінь,39,16,36,,,,
44,up,Rohata Zhaba,Рогате Жабеня,46,29,46,,,,
45,down,Warren Zeiders,Ride the Lightning (717 Tapes),36,27,29,,,,
46,up,Dylan Gossett,Flip a Coin,84,46,2,,,,
47,up,Dolly Parton,9 to 5,48,27,161,,,,
48,down,Madeline Edwards,More,40,5,5,,,,
49,up,Борис Сичевський,Гоп! Ца-ца!,56,7,150,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,13,100,,,,
51,down,Гурт Експрес,Плакуча гітара,47,23,95,,,,
52,down,Sam Hunt,Take Your Time,51,5,203,,,,
53,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,53,38,33,,,,
54,up,Іжицький Володимир,Червона ружа,54,31,57,,,,
55,up,Zwyntar,На болоті,63,38,75,,,,
56,down,Kim Carnes,Bette Davis Eyes,45,11,193,,,,
57,down,Борис Сичевський,Хмільна,50,21,58,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,16,112,,,,
59,down,Володимир Вермінський,Час рікою пливе,58,42,62,,,,
60,down,Glen Campbell,Times Like These,55,35,60,,,,
61,down,Chris Stapleton,Tennessee Whiskey,60,11,169,,,,
62,down,Zwyntar,Мої сестри - відьми,59,33,75,,,,
63,up,Kane Brown,Thank God,71,2,59,,,,
64,down,Oliver Anthony Music,Rich Men North of Richmond,41,7,12,,,,
65,up,Ingrid Andress,The Stranger,68,4,71,,,,
66,down,Maren Morris,The Bones,64,4,181,76,2019-12-22,50,2020-01-12
67,up,Johnny Cash,God's Gonna Cut You Down,75,7,199,,,,
68,down,Zach Bryan,Dawns (feat. Maggie Rogers),61,1,26,,,,
69,down,Олександр Коломієць,Полька,66,47,52,,,,
70,down,Poor Man's Poison,Hell's Comin' with Me,57,22,67,,,,
71,-,Lonestar,Amazed,-,19,15,,,,
72,up,Morgan Wallen,You Proof,79,6,78,,,,
73,-,Гурт Експрес,Хто родився в січні,-,34,42,,,,
74,up,Danielle Bradbery,Break My Heart Again,85,23,50,,,,
75,down,Тетяна Костюк-Августинович,Покохала діда,73,38,9,,,,
76,down,Morgan Wallen,Wasted on You,69,1,147,45,2021-01-17,45,2021-01-17
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,2,190,21,2019-10-06,9,2019-10-13
78,-,Cody Johnson,Leather,-,48,1,,,,
79,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),74,3,98,,,,
80,down,Гурт Експрес,Час рікою пливе,62,27,93,,,,
81,up,Zwyntar,Півні,89,33,50,,,,
82,down,Борис Сичевський,"Ой, чий то кінь стоїть",70,63,44,,,,
83,down,Борис Сичевський,"Ой, у полі криниченька",77,58,42,,,,
84,-,Morgan Evans,Over For You,-,68,10,,,,
85,-,Sheb Wooley,Purple People Eater (Remastered),-,12,5,,,,
86,-,Travis Denning,Going Places,-,68,1,,,,
87,down,James Morrison,You Give Me Something (Eg Version),82,9,116,,,,
88,-,Jason Aldean,Whose Rearview,-,75,1,,,,
89,-,Tyler Hubbard,A Lot With A Little,-,74,1,,,,
90,down,Борис Сичевський,Червона калина,81,51,35,,,,
91,-,Rohata Zhaba,Біс,-,77,4,,,,
92,down,Maren Morris,The Tree,86,46,7,,,,
93,-,Carter Faith,Man,-,93,1,,,,
94,down,Karpenko,Верховинка,92,92,2,,,,
95,-,Shania Twain,You're Still the One (International Mix),-,2,92,,,,
96,-,Chris Stapleton,White Horse,-,34,3,,,,
97,down,Kane Brown,I Can Feel It,67,9,7,,,,
98,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,98,1,,,,
99,-,Володимир Іжицький,Весілля,-,78,9,,,,
100,-,Zwyntar,Мертві голоси,-,45,11,,,,
