Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,143,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,141,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",3,1,95,,,,
4,up,Гурт Експрес,"Ой, у вишневому саду",7,4,135,,,,
5,up,Luke Combs,The Kind of Love We Make,6,3,7,,,,
6,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,140,,,,
7,down,Zwyntar,Мексиканець,5,2,69,,,,
8,up,Гурт Експрес,Смерека,10,4,135,,,,
9,down,Володимир Іжицький,"Гей, гоп Європа!",8,3,39,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,12,2,8,,,,
11,up,Johnny Cash,Hurt,11,2,143,,,,
12,up,Morgan Wallen,You Proof,15,6,12,,,,
13,up,"Гурт ""Експрес""",Вдалені за селом,13,8,12,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,143,,,,
15,up,Борис Сичевський,Гоп! Ца-ца!,17,7,84,,,,
16,up,Гурт Експрес,В саду гуляла,20,15,69,,,,
17,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),21,3,34,,,,
18,down,Zwyntar,Микола,16,5,14,,,,
19,down,Zwyntar,Човен,18,8,52,,,,
20,up,Lady Antebellum,Need You Now,24,2,137,,,,
21,up,Dolly Parton,Jolene,25,3,139,,,,
22,down,Sam Hunt,Water Under The Bridge,19,5,6,,,,
23,up,Борис Сичевський,Ой на горі два дубки,27,23,46,,,,
24,down,Georgian People,Gandagana,22,2,125,,,,
25,up,Гурт Експрес,Плакуча гітара,28,23,29,,,,
26,up,Morgan Wallen,Wasted on You,29,1,81,45,2021-01-17,45,2021-01-17
27,up,Marc Cohn,Walking In Memphis,35,3,137,,,,
28,up,Гурт Експрес,"Розпрягайте, хлопці, коней",34,26,50,,,,
29,down,Sam Hunt,Take Your Time,26,5,137,,,,
30,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",32,10,101,,,,
31,up,Chris Stapleton,You Should Probably Leave,36,9,47,,,,
32,up,Гурт Експрес,"Гей, соколи",33,12,47,,,,
33,down,James Morrison,You Give Me Something (Eg Version),31,9,72,,,,
34,up,Гурт Експрес,Горіла сосна,39,24,66,,,,
35,down,Zwyntar,Танцюй і пий,30,17,19,,,,
36,up,Walker Hayes,AA,43,10,29,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),42,3,110,,,,
38,up,Zwyntar,Кажани,41,23,22,,,,
39,up,Kacey Musgraves,simple times,40,2,42,,,,
40,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,96,,,,
41,up,Zach Bryan,Something in the Orange,45,5,13,,,,
42,up,Kane Brown & H.E.R.,Blessed & Free,47,5,42,,,,
43,down,Zwyntar,Муншайн,37,18,24,,,,
44,up,Dan + Shay,Glad You Exist,49,2,77,,,,
45,up,Little Big Town,Rich Man,83,45,2,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,141,21,2019-10-06,9,2019-10-13
47,down,Володимир Іжицький,Золоті крилечка,44,23,32,,,,
48,down,Kim Carnes,Bette Davis Eyes,46,11,127,,,,
49,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,15,17,,,,
50,up,Jon Pardi,Mr. Saturday Night,85,50,2,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),50,1,77,18,2021-02-21,18,2021-02-21
52,up,Dolly Parton,9 to 5,54,27,95,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,58,4,72,,,,
54,down,Johnny Cash,God's Gonna Cut You Down,51,7,135,,,,
55,up,Chris Stapleton,Tennessee Whiskey,57,11,103,,,,
56,down,Poor Man's Poison,Hell's Comin' with Me,48,22,9,,,,
57,up,Morgan Wallen,Whiskey Glasses,73,22,36,,,,
58,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,16,50,,,,
59,up,Warren Zeiders,Up To No Good,92,59,2,,,,
60,down,Гурт Експрес,Час рікою пливе,53,27,42,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,9,55,88,2020-03-22,66,2020-03-29
62,down,Ingrid Andress,Pain,60,4,7,,,,
63,up,Гражданин Топинамбур,Пісня про дівчат,63,2,54,,,,
64,-,Kane Brown,Like I Love Country Music,-,22,9,,,,
65,up,Johnny Cash,Ain't No Grave,75,6,134,,,,
66,-,Nicolle Galyon,tendencies.,-,66,1,,,,
67,up,Dan + Shay,Tequila,80,5,69,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,8,138,,,,
69,-,Nicolle Galyon,winner.,-,69,1,,,,
70,up,Jordan Davis,What My World Spins Around,90,7,10,,,,
71,-,Alan Jackson,Good Time,-,16,1,,,,
72,down,Glen Campbell,Southern Nights,56,8,120,,,,
73,up,Борис Сичевський,"Ой, куме, добра горілка",93,60,9,,,,
74,-,Riley Green,I Hope She's Drinkin' Tonight,-,74,1,,,,
75,-,Dierks Bentley,Gold,-,25,1,,,,
76,up,Борис Сичевський,"Ой, чий то кінь стоїть",87,63,4,,,,
77,down,Zwyntar,Мої сестри - відьми,55,33,10,,,,
78,down,Zach Bryan,Quittin' Time,4,4,3,,,,
79,-,Bailey Zimmerman,Fall In Love,-,21,4,,,,
80,up,Maren Morris,The Bones,91,4,124,76,2019-12-22,50,2020-01-12
81,down,Zwyntar,На болоті,64,38,11,,,,
82,down,Jimmie Allen & Noah Cyrus,This is Us,70,3,124,,,,
83,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),71,13,18,,,,
84,-,Ingrid Andress,Blue,-,35,1,,,,
85,down,Gabby Barrett,I Hope (feat. Charlie Puth),67,3,118,77,2020-04-26,77,2020-04-26
86,down,Володимир Іжицький,"Дай, кума",79,5,23,,,,
87,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,13,44,,,,
88,-,Nicolle Galyon,sunflower.,-,88,1,,,,
89,-,Cole Swindell,She Had Me At Heads Carolina,-,29,3,,,,
90,-,Luke Combs,Forever After All,-,2,83,20,2020-11-01,20,2020-11-01
91,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,5,10,,,,
92,-,Kidd G & Chase Matthew,Summer Heat,-,92,1,,,,
93,-,Гурт Експрес,Пісня про рушник,-,30,46,,,,
94,-,Nicolle Galyon,boy crazy.,-,94,1,,,,
95,down,Zwyntar,Півні,89,33,7,,,,
96,up,Jimmie Allen & Jennifer Lopez,on my way,99,4,9,,,,
97,-,Nicolle Galyon,consequences.,-,97,1,,,,
98,down,Seaforth,Breakups,74,12,53,,,,
99,-,Nicolle Galyon,disneyworld.,-,99,1,,,,
100,-,Cody Johnson,'Til You Can't,-,16,19,,,,
