Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",1,1,79,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,127,7,2019-10-06,7,2019-10-06
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,125,,,,
4,up,Thomas Rhett & Katy Perry,Where We Started,20,4,2,,,,
5,up,Johnny Cash,Hurt,5,2,127,,,,
6,up,Володимир Іжицький,"Гей, гоп Європа!",9,3,23,,,,
7,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,3,18,,,,
8,down,Lady Antebellum,Need You Now,7,2,121,,,,
9,up,Гурт Експрес,"Ой, у вишневому саду",14,4,119,,,,
10,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,124,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,11,111,,,,
12,down,Elyse Saunders,Genes,6,4,16,,,,
13,down,Гурт Експрес,"Гей, соколи",12,12,31,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,127,,,,
15,up,Maren Morris,The Bones,24,4,118,76,2019-12-22,50,2020-01-12
16,up,Dolly Parton,Jolene,17,3,123,,,,
17,up,Chris Stapleton,You Should Probably Leave,21,9,31,,,,
18,up,Georgian People,Gandagana,23,2,109,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),15,1,61,18,2021-02-21,18,2021-02-21
20,up,Cole Swindell,Stereotype,37,20,2,,,,
21,down,Zwyntar,Мексиканець,13,2,53,,,,
22,up,Борис Сичевський,Ти ж мене підманула,28,9,42,,,,
23,down,Гурт Експрес,Смерека,18,4,119,,,,
24,up,Zwyntar,Човен,36,8,36,,,,
25,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",38,10,85,,,,
26,up,Zwyntar,Танцюй і пий,35,17,3,,,,
27,down,Sam Hunt,Take Your Time,26,5,122,,,,
28,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),55,13,5,,,,
29,down,Walker Hayes,AA,22,10,13,,,,
30,down,Dan + Shay,Glad You Exist,25,2,62,,,,
31,up,Kacey Musgraves,simple times,31,2,30,,,,
32,up,Chris Stapleton,Cold,95,18,39,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,8,123,,,,
34,up,Caitlyn Smith,Dreamin's Free,66,34,2,,,,
35,down,Kane Brown & H.E.R.,Blessed & Free,29,5,28,,,,
36,up,Maren Morris,Circles Around This Town,51,2,13,,,,
37,-,Orville Peck,Let Me Drown,-,6,1,,,,
38,-,Keith Urban,Nightfalls,-,38,1,,,,
39,-,Гурт Експрес,Пісня про рушник,-,30,36,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,27,3,110,,,,
41,-,Jason Aldean,God Made Airplanes,-,41,1,,,,
42,down,Борис Сичевський,Гоп! Ца-ца!,32,7,68,,,,
43,-,Miranda Lambert,Actin' Up,-,12,1,,,,
44,down,Dax,Dear Alcohol,40,40,5,,,,
45,up,Johnny Cash,Ain't No Grave,71,6,119,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,3,102,77,2020-04-26,77,2020-04-26
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,126,21,2019-10-06,9,2019-10-13
48,down,Володимир Вермінський,Червона калина,30,30,3,,,,
49,down,Marc Cohn,Walking In Memphis,39,3,124,,,,
50,up,Gaye Adegbalola,Tell Mamala,60,20,11,,,,
51,down,Glen Campbell,Southern Nights,45,8,107,,,,
52,down,Dixie Chicks,Lullaby,46,26,12,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,50,4,60,,,,
54,-,Carrie Underwood,Denim & Rhinestones,-,33,1,,,,
55,-,Thomas Rhett,The Hill,-,19,1,,,,
56,-,Kelsea Ballerini,HEARTFIRST,-,21,1,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,44,7,120,,,,
58,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,42,,,,
59,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],85,12,33,,,,
60,down,Shanna Jackman,Answer the Call,56,23,13,,,,
61,-,Thomas Rhett,Church Boots,-,61,1,,,,
62,up,Гурт Експрес,Час рікою пливе,82,27,32,,,,
63,down,Danielle Bradbery,Break My Heart Again,58,23,13,,,,
64,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",42,15,37,,,,
65,down,Dan + Shay,Tequila,59,5,58,,,,
66,-,Kane Brown,One Mississippi,-,9,29,,,,
67,-,Dolly Parton,Run,-,55,1,,,,
68,down,Morgan Wallen,Wasted on You,34,1,65,45,2021-01-17,45,2021-01-17
69,-,Triston Marez & Jenna Paulette,Once in a Blue Moon,-,69,1,,,,
70,up,Coffey Anderson,Mr Red White and Blue,93,19,10,,,,
71,-,Thomas Rhett,Want It Again,-,71,1,,,,
72,-,Matt Cooper,Ain't Met Us Yet,-,12,10,,,,
73,up,Warren Zeiders,Ride the Lightning (717 Tapes),76,27,12,,,,
74,-,Борис Сичевський,Червона калина,-,51,4,,,,
75,-,Гурт Експрес,В саду гуляла,-,15,59,,,,
76,down,Володимир Вермінський,"Ой, там у лузі",47,40,8,,,,
77,-,Rascal Flatts,Life Is a Highway,-,77,1,,,,
78,-,John Denver,Life Is so Good,-,7,5,,,,
79,-,Luke Combs,Beautiful Crazy,-,8,33,,,,
80,-,Thomas Rhett,Angels,-,80,1,,,,
81,-,Willie Nelson,On the Road Again,-,53,13,,,,
82,-,Гурт Експрес,Горіла сосна,-,24,55,,,,
83,up,Rachael Fahim,Darts in the Dark,86,80,4,,,,
84,-,Zwyntar,Микола,-,5,3,,,,
85,-,Володимир Вермінський,"Рости, рости черемшино",-,85,1,,,,
86,-,Zwyntar,На болоті,-,38,4,,,,
87,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,36,,,,
88,-,Luke Combs,Forever After All,-,2,76,20,2020-11-01,20,2020-11-01
89,-,Гурт Експрес,"Підманула, підвела",-,27,26,,,,
90,-,Dolly Parton,9 To 5,-,65,8,,,,
91,-,Caitlyn Smith,Maybe In Another Life,-,38,1,,,,
92,-,Володимир Іжицький,Золоті крилечка,-,23,18,,,,
93,down,Taylor Swift,Enchanted,79,5,27,,,,
94,down,Zach Bryan,From Austin,69,21,5,,,,
95,-,Zwyntar,Мої сестри - відьми,-,33,2,,,,
96,-,Kacey Musgraves,Rainbow,-,4,62,80,2019-10-20,80,2019-10-20
97,-,Cody Johnson,'Til You Can't,-,16,12,,,,
98,-,Maren Morris,Kingdom of One,-,20,51,,,,
99,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,88,,,,
100,down,Lee Ann Womack,I Hope You Dance,97,38,14,,,,
