Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,48,,,,
2,up,Luke Combs,Fast Car,2,1,41,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",4,1,215,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,217,7,2019-10-06,7,2019-10-06
5,up,Zwyntar,Мексиканець,6,2,143,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,2,44,,,,
7,up,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,30,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,19,,,,
9,up,Lana Del Rey,"Take Me Home, Country Roads",9,1,5,,,,
10,up,John Denver,Life Is so Good,10,7,85,,,,
11,up,Zwyntar,Човен,11,8,126,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,214,,,,
13,up,Pistol Annies,Auld Lang Syne,14,13,6,,,,
14,up,Піккардійська Терція,"Гей, пливе кача",16,1,169,,,,
15,up,Гурт Експрес,Смерека,17,4,209,,,,
16,up,Johnny Cash,Hurt,18,2,217,,,,
17,down,Гражданин Топинамбур,Пісня про дівчат,13,2,128,,,,
18,up,Гурт Експрес,"Ой, у вишневому саду",21,4,209,,,,
19,up,Володимир Іжицький,"Дай, кума",23,5,97,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,9,108,88,2020-03-22,66,2020-03-29
21,up,"Гурт ""Експрес""",Вдалені за селом,22,8,86,,,,
22,down,Dolly Parton,Jolene,19,3,213,,,,
23,up,Zwyntar,Кажани,35,23,96,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),25,1,151,18,2021-02-21,18,2021-02-21
25,up,Zwyntar,Муншайн,29,18,98,,,,
26,down,Zwyntar,Танцюй і пий,24,17,93,,,,
27,up,Zwyntar,Микола,33,5,88,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,2,217,,,,
29,up,Zach Bryan,Something in the Orange,32,5,87,,,,
30,up,Morgan Wallen,You Proof,30,6,86,,,,
31,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",36,10,175,,,,
32,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),26,15,38,,,,
33,down,"kets4eki, Nosgov & kojo",party addict,31,22,11,,,,
34,up,Володимир Іжицький,"Гей, гоп Європа!",38,3,113,,,,
35,down,Glen Campbell,It's Your World,34,22,54,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,28,15,67,,,,
37,up,Lady Antebellum,Need You Now,37,2,211,,,,
38,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),73,38,5,,,,
39,up,Володимир Іжицький,Золоті крилечка,39,23,106,,,,
40,up,Борис Сичевський,Гоп! Ца-ца!,60,7,158,,,,
41,up,Борис Сичевський,Як би мені сивий кінь,41,16,44,,,,
42,up,Іжицький Володимир,Червона ружа,48,31,65,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,40,4,126,,,,
44,up,Гурт Експрес,"Гей, соколи",50,12,121,,,,
45,down,Dolly Parton,9 to 5,42,27,169,,,,
46,up,Morgan Wallen,Wasted on You,51,1,155,45,2021-01-17,45,2021-01-17
47,down,Борис Сичевський,Гоп! Стоп! Засада!,43,10,46,,,,
48,down,Rohata Zhaba,Рогате Жабеня,44,29,54,,,,
49,up,Гурт Експрес,Плакуча гітара,57,23,103,,,,
50,up,Gene Autry,Rudolph the Red-Nosed Reindeer,54,35,8,,,,
51,up,Zwyntar,На болоті,55,38,83,,,,
52,up,Борис Сичевський,Хмільна,64,21,66,,,,
53,up,Chris Stapleton,Tennessee Whiskey,56,11,177,,,,
54,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,38,41,,,,
55,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,13,108,,,,
56,down,Sam Hunt,Take Your Time,49,5,211,,,,
57,down,Kim Carnes,Bette Davis Eyes,53,11,201,,,,
58,down,Geoff Castellucci,Further On Up the Road (Short),46,26,7,,,,
59,down,Poor Man's Poison,Feed the Machine,52,7,19,,,,
60,up,Олександр Коломієць,Полька,62,47,60,,,,
61,up,Борис Сичевський,Червона калина,68,51,43,,,,
62,up,Володимир Вермінський,Час рікою пливе,71,42,70,,,,
63,up,Zwyntar,Мої сестри - відьми,69,33,83,,,,
64,down,Chris Stapleton,White Horse,58,34,11,,,,
65,up,Glen Campbell,Times Like These,75,35,68,,,,
66,down,Morgan Wallen,Chasin' You,65,5,92,,,,
67,up,Гурт Експрес,Час рікою пливе,67,27,101,,,,
68,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),61,16,120,,,,
69,down,Zach Bryan,Tourniquet,63,25,12,,,,
70,up,Johnny Cash,God's Gonna Cut You Down,70,7,207,,,,
71,down,Luke Combs,The Kind of Love We Make,66,3,67,,,,
72,up,Nicola Kolyo,Violin,88,32,44,,,,
73,up,Борис Сичевський,"Ой, у полі криниченька",90,58,50,,,,
74,up,Zwyntar,Півні,97,33,58,,,,
75,up,Morgan Wallen,One Thing At A Time,86,4,34,,,,
76,down,Warren Zeiders,Ride the Lightning (717 Tapes),72,27,37,,,,
77,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),82,3,106,,,,
78,up,Marc Cohn,Walking In Memphis,84,3,207,,,,
79,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,69,2,,,,
80,down,John Williamson,Just a Dog,78,70,16,,,,
81,down,Dan + Shay,Speechless,77,4,97,87,2019-10-13,87,2019-10-13
82,down,Johnny Cash,Ain't No Grave,79,6,193,,,,
83,up,Гурт Експрес,Хто родився в січні,87,34,50,,,,
84,-,Taylor Swift,New Year’s Day,-,24,35,,,,
85,down,Dan + Shay,Tequila,83,5,79,,,,
86,up,Інна Книжник,Горіла сосна,98,58,35,,,,
87,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,91,8,177,,,,
88,down,Maren Morris,The Bones,76,4,188,76,2019-12-22,50,2020-01-12
89,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,134,,,,
90,down,Kane Brown,Thank God,74,2,67,,,,
91,-,Oliver Anthony Music,Rich Men North of Richmond,-,7,18,,,,
92,-,Ілля Найда,Небо і земля,-,55,3,,,,
93,-,Ярослав Даньків,Осінь наступає,-,93,1,,,,
94,up,Rohata Zhaba,Біс,94,77,9,,,,
95,-,Luke Combs,Forever After All,-,2,112,20,2020-11-01,20,2020-11-01
96,-,Ілля Найда,Зійшли ангели,-,72,2,,,,
97,up,Володимир Іжицький,А на нашій вулиці,100,59,14,,,,
98,up,Борис Сичевський,"Ой, чий то кінь стоїть",99,63,50,,,,
99,-,Poor Man's Poison,Hell's Comin' with Me,-,22,72,,,,
100,-,Johnny Cash,Personal Jesus,-,17,148,,,,
