Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,18,21,2019-10-06,9,2019-10-13
3,up,Breland,My Truck,7,2,6,,,,
4,up,Johnny Cash,Hurt,4,2,18,,,,
5,down,Marc Cohn,Walking In Memphis,3,3,18,,,,
6,down,Lady Antebellum,Need You Now,5,2,18,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,20,3,2,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,18,,,,
9,-,Dixie Chicks,Gaslighter,-,3,1,61,2020-03-08,61,2020-03-08
10,up,Sam Hunt,Take Your Time,23,5,18,,,,
11,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),12,2,6,,,,
12,up,Ingrid Andress,Lady Like,14,10,18,,,,
13,-,Joseph Mitchell,Good Thing Gone,-,13,1,,,,
14,down,Diplo,Heartless (feat. Morgan Wallen),11,3,18,,,,
15,down,Ingrid Andress,Life of the Party,10,4,4,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,13,7,18,,,,
17,down,Maren Morris,The Bones,6,4,18,76,2019-12-22,50,2020-01-12
18,up,Kim Carnes,Bette Davis Eyes,30,11,18,,,,
19,down,Blanco Brown,The Git Up,17,7,18,47,2019-10-27,47,2019-10-27
20,down,Dan + Shay,Tequila,9,5,18,,,,
21,down,Dolly Parton,Jolene (Single Version),18,9,12,,,,
22,down,Faith Hill,Breathe,16,16,18,,,,
23,down,Johnny Cash,Ain't No Grave,15,6,18,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,8,18,,,,
25,up,Ingrid Andress,We're Not Friends,26,5,18,,,,
26,down,Johnny Cash,Personal Jesus,22,17,16,,,,
27,up,Dan + Shay,Speechless (feat. Tori Kelly),32,15,18,,,,
28,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),42,20,17,,,,
29,down,Gabby Barrett,I Hope,24,4,18,99,2020-01-12,78,2020-03-22
30,up,Dolly Parton,Jolene,33,3,18,,,,
31,down,Гурт Експрес,"Ой, у вишневому саду",21,4,18,,,,
32,up,Kelsea Ballerini,homecoming queen?,51,30,8,,,,
33,up,Keith Urban,God Whispered Your Name,53,33,2,,,,
34,up,Johnny Cash,The Man Comes Around,44,23,18,,,,
35,up,Maren Morris,A Song for Everything,46,11,17,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,16,15,,,,
37,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",19,14,17,,,,
38,up,Luke Combs,Beautiful Crazy,96,8,16,,,,
39,down,Glen Campbell,Southern Nights,27,8,18,,,,
40,down,Dixie Chicks,Landslide,25,11,17,,,,
41,down,テイラー・スウィフト,22,28,19,16,,,,
42,-,Kelsea Ballerini,Track Eight,-,31,1,,,,
43,down,Dan + Shay,Speechless,38,4,16,87,2019-10-13,87,2019-10-13
44,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",29,11,14,,,,
45,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",31,2,15,,,,
46,up,Гурт Експрес,Смерека,54,4,16,,,,
47,down,Luke Combs,Beer Never Broke My Heart,35,12,18,70,2019-10-06,41,2019-11-17
48,-,Kenny Chesney,Here and Now,-,48,1,,,,
49,-,Hailey Whitters,All the Cool Girls,-,39,1,,,,
50,up,Johnny Cash,One,73,36,13,,,,
51,-,Taylor Swift,Mine (US Version),-,17,13,,,,
52,down,Kacey Musgraves,Rainbow,45,4,14,80,2019-10-20,80,2019-10-20
53,-,Caylee Hammack,Small Town Hypocrite,-,50,1,,,,
54,up,Sam Hunt,Hard to Forget,75,30,2,92,2020-05-03,92,2020-05-03
55,-,Ashley McBryde,Sparrow,-,55,1,,,,
56,down,Sam Hunt,Body Like a Back Road,37,33,5,,,,
57,-,Lauren Alaina,In My Veins,-,19,1,,,,
58,-,Lonestar,Amazed,-,19,3,,,,
59,-,Taylor Swift,Back to December (US Version),-,59,1,,,,
60,-,Fatboibari & kevin katana,Night Funk,-,20,1,,,,
61,-,Lady Antebellum,What I'm Leaving For (Live: In The Round),-,54,1,,,,
62,-,Cam,Till There's Nothing Left,-,44,1,,,,
63,-,Me and That Man,Męstwo,-,63,1,,,,
64,-,Гурт Експрес,Цвіте терен,-,39,1,,,,
65,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,39,2,,,,
66,-,Luke Combs,When It Rains It Pours,-,31,3,,,,
67,-,Broseph,It's Goin' Down,-,67,1,,,,
68,down,Extreme Music,Knife and Stone,47,37,13,,,,
69,-,Trea Landon,Dirt Road Dancin',-,69,1,,,,
70,up,Dolly Parton,9 to 5,90,27,13,,,,
71,-,Me and That Man,Surrender (feat. Anders Landelius),-,71,1,,,,
72,-,Kylie Morgan,Break Things,-,72,1,,,,
73,-,Me and That Man,Burning Churches (feat. Mat McNerney),-,73,1,,,,
74,-,Kane Brown,Lose It,-,74,3,,,,
75,-,Me and That Man,Run with the Devil,-,41,2,,,,
76,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],58,12,3,,,,
77,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),62,51,2,,,,
78,-,AJ McLean,Give You Away,-,37,3,,,,
79,-,Thomas Rhett,Crash and Burn,-,79,1,,,,
80,-,Carrie Underwood,Drinking Alone,-,49,9,,,,
81,-,Daniel Ahearn,I Will Let You Go,-,81,1,,,,
82,up,Tim McGraw & Faith Hill,Speak to a Girl,86,35,14,,,,
83,-,Dallas Smith,Timeless,-,83,1,,,,
84,down,Maren Morris,Kingdom of One,36,20,18,,,,
85,down,テイラー・スウィフト,All Too Well,77,13,7,,,,
86,up,Shania Twain,You're Still the One (International Mix),95,2,15,,,,
87,down,Skeeter Davis,The End of the World,59,28,11,,,,
88,-,Johnny Cash,Solitary Man,-,44,7,,,,
89,-,Taylor Swift,Sparks Fly,-,76,4,,,,
90,down,Борис Сичевський,"Ой, Марічко, чичері",48,1,16,,,,
91,-,David Lawrence,In the Morning,-,35,6,,,,
92,down,Shania Twain,That Don't Impress Me Much (International Mix),69,24,9,,,,
93,-,Taylor Swift,Mine,-,67,1,,,,
94,down,Гурт Експрес,Пісня про рушник,65,30,7,,,,
95,down,Kane Brown,Like a Rodeo,52,29,10,,,,
96,-,Georgian People,Gandagana,-,2,4,,,,
97,down,Lady Antebellum,Need You Now,40,11,16,,,,
98,down,Blake Shelton,God's Country,41,19,15,99,2019-10-13,93,2019-11-24
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,7,,,,
100,-,Old Dominion,One Man Band,-,34,10,52,2019-10-06,49,2019-10-27
