Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,5,51,2020-08-23,51,2020-08-23
3,up,Johnny Cash,Hurt,3,2,45,,,,
4,up,Keith Urban,Change Your Mind,44,4,6,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,45,21,2019-10-06,9,2019-10-13
6,up,Dan + Shay,I Should Probably Go To Bed,8,2,7,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,45,,,,
8,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,2,16,,,,
9,up,Beyjan Beatz,Gandagana,19,4,10,,,,
10,up,Lady Antebellum,Need You Now,17,2,44,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,20,77,2020-04-26,77,2020-04-26
12,down,Marc Cohn,Walking In Memphis,10,3,45,,,,
13,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",22,2,42,,,,
14,down,Georgian People,Gandagana,7,2,28,,,,
15,-,James Morrison,You Give Me Something (Eg Version),-,9,20,,,,
16,up,Ingrid Andress,Lady Like,33,10,37,,,,
17,up,Борис Сичевський,"Ой, Марічко, чичері",21,1,43,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,29,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",27,4,44,,,,
20,up,Sam Hunt,Take Your Time,25,5,45,,,,
21,down,Tera Townsend,Only Want You,13,13,2,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,8,45,,,,
23,down,Dolly Parton,Jolene,11,3,44,,,,
24,down,Gloria Gaynor,I Will Survive,16,11,7,,,,
25,up,Breland,My Truck,92,2,33,,,,
26,-,Kelsea Ballerini,club (ballerini album version),-,26,1,,,,
27,up,Kane Brown & John Legend,Last Time I Say Sorry,78,15,18,92,2020-03-29,55,2020-04-12
28,down,Johnny Cash,God's Gonna Cut You Down,15,7,43,,,,
29,up,Chris Stapleton,Starting Over,80,12,2,,,,
30,down,Johnny Cash,Ain't No Grave,12,6,44,,,,
31,up,Wheeler Walker Jr.,F**k You Bitch,40,31,3,,,,
32,up,Morgan Wallen,More than My Hometown,97,3,18,40,2020-04-26,40,2020-04-26
33,up,Glen Campbell,Southern Nights,68,8,44,,,,
34,down,Morgan Wallen,Chasin' You,28,5,24,,,,
35,down,Diplo,Heartless (feat. Morgan Wallen),18,3,45,,,,
36,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),30,20,33,,,,
37,up,Гурт Експрес,Смерека,96,4,43,,,,
38,up,Maren Morris,Kingdom of One,71,20,40,,,,
39,-,Kane Brown,Worldwide Beautiful,-,3,11,,,,
40,-,Гурт Експрес,"Підманула, підвела",-,27,11,,,,
41,down,Blanco Brown,The Git Up,26,7,42,47,2019-10-27,47,2019-10-27
42,-,Johnny Cash,Personal Jesus,-,17,39,,,,
43,-,Tenille Townes,The Most Beautiful Things,-,33,12,,,,
44,-,Marty Robbins,Big Iron,-,26,23,,,,
45,up,Garrett Bradford,This Way of Life,52,22,3,,,,
46,up,Johnny Cash,One,58,36,30,,,,
47,up,Kim Carnes,Bette Davis Eyes,75,11,44,,,,
48,-,Taylor Swift,Love Story,-,13,6,,,,
49,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,18,15,,,,
50,-,Orville Peck,Summertime,-,4,14,,,,
51,down,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),50,38,4,,,,
52,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,38,3,,,,
53,-,Гражданин Топинамбур,Пісня про дівчат,-,2,15,,,,
54,-,Me and That Man,Run with the Devil,-,41,5,,,,
55,-,Jason Aldean,Got What I Got,-,30,3,85,2019-10-20,85,2019-10-20
56,down,Гурт Експрес,В саду гуляла,53,15,26,,,,
57,-,Ingrid Andress,Life of the Party,-,4,15,,,,
58,-,The Statler Brothers,Flowers On the Wall,-,28,28,,,,
59,-,Alan Jackson,Country Boy,-,59,1,,,,
60,up,Kelsea Ballerini,Track Four,73,4,24,85,2020-03-29,85,2020-03-29
61,-,Lady Antebellum,Need You Now,-,11,31,,,,
62,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,62,13,,,,
63,down,Ingrid Andress,We're Not Friends,49,5,39,,,,
64,-,Kane Brown,BFE,-,64,1,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,2,88,2020-03-22,66,2020-03-29
66,-,Marc Cohn,True Companion,-,33,16,,,,
67,-,Cody Johnson,Ain't Nothin' to It,-,67,1,,,,
68,-,Extreme Music,Knife and Stone,-,37,24,,,,
69,down,Ingrid Andress,The Stranger,59,4,16,,,,
70,-,Luke Bryan,One Margarita,-,50,4,72,2020-03-22,72,2020-03-22
71,-,Alan Jackson,Little Bitty,-,71,1,,,,
72,down,Mat Best & Tim Montana,Quarantine,51,29,17,,,,
73,-,Jason Aldean,My Kinda Party,-,73,1,,,,
74,down,Maren Morris,Just for Now,29,20,7,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,22,22,,,,
76,-,Chrissy Metz,Talking to God,-,76,1,,,,
77,-,Randy Rogers & Wade Bowen,Rhinestoned,-,54,4,,,,
78,-,Dolly Parton,9 to 5,-,27,24,,,,
79,-,Russell Dickerson,Every Little Thing,-,25,5,,,,
80,-,テイラー・スウィフト,22,-,19,36,,,,
81,-,Tyler Childers,All Your'n,-,81,2,,,,
82,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,2,,,,
83,-,Гурт Експрес,"Гей, наливайте!",-,49,9,,,,
84,-,Гурт Експрес,Несе Галя воду,-,39,5,,,,
85,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,33,20,,,,
86,-,George Jones,He Stopped Loving Her Today,-,73,4,,,,
87,-,Гурт Експрес,Два дубки,-,38,9,,,,
88,down,Johnny Cash,Further On Up the Road,48,35,37,,,,
89,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,35,,,,
90,-,LeAnn Rimes,How Do I Live,-,25,1,,,,
91,-,Dustin Lynch,Small Town Boy,-,91,1,,,,
92,-,Dan + Shay,Speechless,-,4,32,87,2019-10-13,87,2019-10-13
93,-,Devin Dawson,All On Me,-,42,2,,,,
94,down,David Lawrence,Haunts Me,72,36,10,,,,
95,-,Dolly Parton,I Will Always Love You,-,71,2,,,,
96,down,Johnny Cash,The Man Comes Around,24,23,40,,,,
97,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",87,11,36,,,,
98,down,Gabby Barrett,I Hope,23,4,43,99,2020-01-12,78,2020-03-22
99,-,Blake Shelton,God's Country,-,19,39,99,2019-10-13,93,2019-11-24
100,-,Dois a Um,Cancion del Mariachi,-,38,5,,,,
