Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,87,,,,
3,up,Kacey Musgraves,Space Cowboy,4,2,9,,,,
4,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,84,,,,
5,down,Johnny Cash,Hurt,3,2,87,,,,
6,up,Борис Сичевський,"Ой, Марічко, чичері",8,1,85,,,,
7,up,Gabby Barrett,I Hope,10,4,78,99,2020-01-12,78,2020-03-22
8,up,Taylor Swift,Love Story (Taylor's Version),14,1,21,18,2021-02-21,18,2021-02-21
9,up,Kacey Musgraves,Rainbow,9,4,46,80,2019-10-20,80,2019-10-20
10,up,Ingrid Andress,Lady Like,19,10,72,,,,
11,down,Luke Combs,Forever After All,5,2,37,20,2020-11-01,20,2020-11-01
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,2,56,,,,
13,up,Kacey Musgraves,Happy & Sad,13,13,4,,,,
14,up,Nelly & Florida Georgia Line,Lil Bit,44,4,22,,,,
15,up,Dolly Parton,Jolene,18,3,85,,,,
16,down,Morgan Wallen,Wasted on You,15,1,26,45,2021-01-17,45,2021-01-17
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,87,21,2019-10-06,9,2019-10-13
18,up,Georgian People,Gandagana,26,2,69,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,8,86,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,62,77,2020-04-26,77,2020-04-26
21,down,Dan + Shay,Glad You Exist,16,2,22,,,,
22,up,Maren Morris,The Bones,23,4,81,76,2019-12-22,50,2020-01-12
23,up,Lady Antebellum,Need You Now,28,2,85,,,,
24,down,Kacey Musgraves,Slow Burn,17,3,12,,,,
25,down,Sam Hunt,Take Your Time,22,5,84,,,,
26,up,Johnny Cash,Ain't No Grave,80,6,85,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,21,3,71,,,,
28,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,40,28,2,,,,
29,down,Гурт Експрес,"Ой, у вишневому саду",27,4,85,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,35,7,84,,,,
31,-,Піккардійська Терція,"Гей, пливе кача",-,1,41,,,,
32,down,Гурт Експрес,Смерека,20,4,83,,,,
33,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",52,15,23,,,,
34,up,Dan + Shay,Speechless,79,4,57,87,2019-10-13,87,2019-10-13
35,up,Kim Carnes,Bette Davis Eyes,93,11,82,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,13,63,2021-04-18,63,2021-04-18
37,up,Blanco Brown,The Git Up,87,7,73,47,2019-10-27,47,2019-10-27
38,down,Johnny Cash,Personal Jesus,29,17,78,,,,
39,up,Glen Campbell,Southern Nights,92,8,75,,,,
40,up,Marc Cohn,Walking In Memphis,84,3,86,,,,
41,down,Ingrid Andress,We're Not Friends,31,5,63,,,,
42,-,Johnny Cash,You Are My Sunshine,-,42,3,,,,
43,-,James Morrison,You Give Me Something (Eg Version),-,9,53,,,,
44,up,Johnny Cash,One,88,36,50,,,,
45,-,Zwyntar,Мексиканець,-,2,21,,,,
46,down,Keith Urban,One Too Many,24,2,42,,,,
47,-,Zwyntar,Човен,-,8,8,,,,
48,up,Johnny Cash,Folsom Prison Blues,97,24,8,,,,
49,-,Борис Сичевський,Гоп! Ца-ца!,-,7,39,,,,
50,up,Trousdale,Wouldn't Come Back,58,26,6,,,,
51,-,Walker Hayes,Fancy Like,-,6,1,,,,
52,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,52,2,,,,
53,-,Granger Smith,Buy A Boy A Baseball,-,53,1,,,,
54,-,Chris Stapleton,Cold,-,18,20,,,,
55,-,Darius Rucker,It Won't Be Like This for Long,-,55,1,,,,
56,-,Lukas Nelson & Promise of the Real,Find Yourself,-,56,1,,,,
57,up,Maren Morris,A Song for Everything,65,11,64,,,,
58,-,Chris Stapleton,Starting Over,-,12,22,,,,
59,-,Dan + Shay,I Should Probably Go To Bed,-,2,42,,,,
60,-,Zac Brown Band,My Old Man,-,60,1,,,,
61,-,Гурт Експрес,Час рікою пливе,-,27,16,,,,
62,up,Blake Shelton,God's Country,78,19,66,99,2019-10-13,93,2019-11-24
63,-,Гражданин Топинамбур,Пісня про дівчат,-,2,32,,,,
64,-,Kacey Musgraves,Butterflies,-,58,3,,,,
65,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,62,9,,,,
66,up,Гурт Експрес,Плакуча гітара,75,23,12,,,,
67,down,Гурт Експрес,"Гей, соколи",32,12,19,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,33,,,,
69,-,Florida Georgia Line,Cruise,-,16,12,,,,
70,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,70,1,,,,
71,-,Kacey Musgraves,Golden Hour,-,36,2,,,,
72,down,Lady Antebellum,Need You Now,49,11,52,,,,
73,down,Seaforth,Breakups,36,12,14,,,,
74,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,37,,,,
75,-,Willie Nelson,On the Road Again,-,50,9,,,,
76,-,テイラー・スウィフト,Sad Beautiful Tragic,-,67,5,,,,
77,-,Parker McCollum,Rest Of My Life,-,77,1,,,,
78,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,49,,,,
79,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,31,,,,
80,-,Renee Blair,You Did,-,49,2,,,,
81,-,Taylor Swift,Forever & Always (Taylor’s Version),-,27,5,,,,
82,down,Борис Сичевський,Ти ж мене підманула,42,9,16,,,,
83,down,Kelsea Ballerini,the way i used to (ballerini album version),38,22,30,,,,
84,-,Гурт Експрес,Тюльпан на ландыш не похож,-,47,1,,,,
85,-,Chase Martin,Forever + 1,-,75,2,,,,
86,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",34,10,57,,,,
87,-,Lady A,Things He Handed Down,-,87,1,,,,
88,down,Thomas Rhett,What's Your Country Song,30,13,13,,,,
89,down,Taylor Swift,Fearless (Taylor’s Version),66,11,9,,,,
90,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,21,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,40,5,,,,
92,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,1,,,,
93,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,3,,,,
94,-,Володимир Вермінський,"Гей, соколи",-,62,3,,,,
95,down,Борис Сичевський,Ой на горі два дубки,94,23,12,,,,
96,-,Thomas Rhett,Country Again,-,12,3,,,,
97,down,テイラー・スウィフト,All Too Well,39,13,22,,,,
98,-,Johnny Cash,The Man Comes Around,-,23,68,,,,
99,down,Taylor Swift,You Belong With Me (Taylor’s Version),68,13,8,,,,
100,-,Гурт Експрес,Білі каштани,-,84,2,,,,
