Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",2,1,76,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
3,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,3,15,,,,
4,up,Elyse Saunders,Genes,5,4,13,,,,
5,down,Johnny Cash,Hurt,4,2,124,,,,
6,up,Orville Peck,The Curse of the Blackened Eye,43,6,2,,,,
7,up,Володимир Іжицький,"Гей, гоп Європа!",11,3,20,,,,
8,down,Lady Antebellum,Need You Now,7,2,118,,,,
9,down,Борис Сичевський,"Ой, Марічко, чичері",8,1,122,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,124,,,,
11,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",3,2,121,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,99,77,2020-04-26,77,2020-04-26
13,up,Zwyntar,Мексиканець,16,2,50,,,,
14,down,Georgian People,Gandagana,10,2,106,,,,
15,up,Гурт Експрес,"Ой, у вишневому саду",22,4,116,,,,
16,up,Kane Brown & H.E.R.,Blessed & Free,25,5,25,,,,
17,down,Dolly Parton,Jolene,13,3,120,,,,
18,up,Гурт Експрес,Смерека,27,4,116,,,,
19,up,Гурт Експрес,"Гей, соколи",36,12,28,,,,
20,up,Miranda Lambert,Strange,37,20,2,,,,
21,down,Chris Stapleton,You Should Probably Leave,20,9,28,,,,
22,up,Zwyntar,Човен,24,8,33,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,123,21,2019-10-06,9,2019-10-13
24,down,Dan + Shay,Glad You Exist,15,2,59,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),17,1,58,18,2021-02-21,18,2021-02-21
26,up,Jimmie Allen & Noah Cyrus,This is Us,51,3,107,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,29,4,57,,,,
28,up,Walker Hayes,AA,33,10,10,,,,
29,up,Maren Morris,The Bones,47,4,115,76,2019-12-22,50,2020-01-12
30,up,Kane Brown,Leave You Alone,46,30,2,,,,
31,-,Carrie Underwood,Ghost Story,-,10,1,,,,
32,up,Johnny Cash,Ain't No Grave,40,6,116,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,19,7,117,,,,
34,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",28,10,82,,,,
35,up,Gaye Adegbalola,Tell Mamala,52,20,8,,,,
36,up,John Denver,Life Is so Good,42,7,3,,,,
37,down,Kelsea Ballerini,the way i used to (ballerini album version),35,22,46,,,,
38,down,Danielle Bradbery,Break My Heart Again,23,23,10,,,,
39,up,Kacey Musgraves,simple times,45,2,27,,,,
40,down,Maren Morris,Background Music,14,11,6,,,,
41,up,Володимир Вермінський,"Ой, там у лузі",64,40,5,,,,
42,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,42,1,,,,
43,up,Glen Campbell,Southern Nights,68,8,104,,,,
44,up,Skeeter Davis,The End of the World,66,28,57,,,,
45,down,Morgan Wade,Wilder Days,31,16,9,,,,
46,up,Morgan Wallen,Wasted on You,48,1,62,45,2021-01-17,45,2021-01-17
47,-,Elle King,Out Yonder,-,19,1,,,,
48,up,Dixie Chicks,Lullaby,59,26,9,,,,
49,-,Zwyntar,Муншайн,-,18,13,,,,
50,up,Diplo,Heartless (feat. Morgan Wallen),90,3,104,,,,
51,-,Zwyntar,Кажани,-,23,11,,,,
52,up,Shanna Jackman,Answer the Call,60,23,10,,,,
53,up,Keith Urban,One Too Many,86,2,68,,,,
54,down,Kacey Musgraves,Fix You,41,4,18,,,,
55,up,Taylor Swift,Enchanted,69,5,25,,,,
56,up,Гурт Експрес,Час рікою пливе,84,27,30,,,,
57,up,Taylor Swift,Bonus Track 2 (From The Vault),98,1,39,63,2021-04-18,63,2021-04-18
58,up,Dax,Dear Alcohol,74,40,2,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,8,120,,,,
60,up,Гурт Експрес,"Розпрягайте, хлопці, коней",71,26,34,,,,
61,up,Shania Twain,You're Still the One (International Mix),91,2,60,,,,
62,down,Luke Combs,Forever After All,54,2,74,20,2020-11-01,20,2020-11-01
63,-,Hailey Whitters,Boys Back Home,-,28,1,,,,
64,-,Василь Мельникович,Коломийка про москалів,-,64,1,,,,
65,down,Dan + Shay,Tequila,38,5,55,,,,
66,-,Kip Moore,Don't Go Changing,-,66,1,,,,
67,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,13,2,,,,
68,-,Madeline Edwards,Port City,-,68,1,,,,
69,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,45,1,,,,
70,-,Kane Brown,One Mississippi,-,9,27,,,,
71,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,13,31,,,,
72,-,Dan + Shay,Steal My Love,-,6,24,,,,
73,-,Warren Zeiders,Ride the Lightning,-,63,7,,,,
74,up,Maren Morris,Circles Around This Town,80,2,11,,,,
75,down,Sam Hunt,Take Your Time,49,5,119,,,,
76,up,Ryan Hurd & Maren Morris,Chasing After You,85,25,45,,,,
77,down,Kim Carnes,Bette Davis Eyes,62,11,108,,,,
78,-,Піккардійська Терція,Ельдорадо,-,78,1,,,,
79,-,Гурт Експрес,В саду гуляла,-,15,58,,,,
80,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,34,,,,
81,down,Борис Сичевський,Ти ж мене підманула,30,9,39,,,,
82,down,Cody Johnson,'Til You Can't,76,16,10,,,,
83,down,Борис Сичевський,Гоп! Ца-ца!,67,7,65,,,,
84,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,87,,,,
85,-,Zwyntar,На болоті,-,38,3,,,,
86,-,Scott Thomas,Heart on Fire,-,57,16,,,,
87,-,Jamey Johnson,In Color,-,87,2,,,,
88,down,Chris Stapleton,Tennessee Whiskey,70,11,87,,,,
89,up,Keith Urban,Parallel Line,97,10,26,,,,
90,-,Waylon Jennings,I've Always Been Crazy,-,67,8,,,,
91,down,Johnny Cash,The Man Comes Around,87,23,81,,,,
92,-,Gabby Barrett,I Hope,-,4,99,99,2020-01-12,78,2020-03-22
93,down,Marc Cohn,Walking In Memphis,65,3,121,,,,
94,-,Parker McCollum,Carrying Your Love With Me,-,94,1,,,,
95,down,Гурт Експрес,Ніч яка місячна,94,41,18,,,,
96,up,LeAnn Rimes,Can't Fight the Moonlight,100,15,20,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,40,21,,,,
98,down,Борис Сичевський,Ой на горі два дубки,78,23,29,,,,
99,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,31,,,,
100,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,10,,,,
