Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,142,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",3,1,96,,,,
4,up,Гурт Експрес,"Ой, у вишневому саду",4,4,136,,,,
5,up,Zwyntar,Мексиканець,7,2,70,,,,
6,up,Гурт Експрес,Смерека,8,4,136,,,,
7,up,Johnny Cash,Hurt,11,2,144,,,,
8,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,141,,,,
9,up,Володимир Іжицький,"Гей, гоп Європа!",9,3,40,,,,
10,up,Борис Сичевський,Гоп! Ца-ца!,15,7,85,,,,
11,up,"Гурт ""Експрес""",Вдалені за селом,13,8,13,,,,
12,down,Luke Combs,The Kind of Love We Make,5,3,8,,,,
13,up,Zwyntar,Човен,19,8,53,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,144,,,,
15,up,Гурт Експрес,В саду гуляла,16,15,70,,,,
16,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),17,3,35,,,,
17,up,Zwyntar,Микола,18,5,15,,,,
18,up,Alan Jackson,Good Time,71,16,2,,,,
19,up,Georgian People,Gandagana,24,2,126,,,,
20,down,Bailey Zimmerman,Rock and A Hard Place,10,2,9,,,,
21,up,Bailey Zimmerman,Fall In Love,79,21,5,,,,
22,down,Morgan Wallen,You Proof,12,6,13,,,,
23,up,Гурт Експрес,Плакуча гітара,25,23,30,,,,
24,down,Lady Antebellum,Need You Now,20,2,138,,,,
25,up,Dierks Bentley,Gold,75,25,2,,,,
26,up,Marc Cohn,Walking In Memphis,27,3,138,,,,
27,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",30,10,102,,,,
28,down,Morgan Wallen,Wasted on You,26,1,82,45,2021-01-17,45,2021-01-17
29,down,Dolly Parton,Jolene,21,3,140,,,,
30,up,Chris Stapleton,You Should Probably Leave,31,9,48,,,,
31,down,Sam Hunt,Take Your Time,29,5,138,,,,
32,down,Гурт Експрес,"Розпрягайте, хлопці, коней",28,26,51,,,,
33,up,Гурт Експрес,Горіла сосна,34,24,67,,,,
34,down,Sam Hunt,Water Under The Bridge,22,5,7,,,,
35,up,Ingrid Andress,Blue,84,35,2,,,,
36,down,Zwyntar,Танцюй і пий,35,17,20,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),37,3,111,,,,
38,up,Kacey Musgraves,simple times,39,2,43,,,,
39,down,Zwyntar,Кажани,38,23,23,,,,
40,down,Walker Hayes,AA,36,10,30,,,,
41,up,Zwyntar,Муншайн,43,18,25,,,,
42,up,Володимир Іжицький,Золоті крилечка,47,23,33,,,,
43,down,Гурт Експрес,"Гей, соколи",32,12,48,,,,
44,up,Kane Brown,Like I Love Country Music,64,22,10,,,,
45,-,David Morris,Carrying Your Love,-,9,1,,,,
46,up,Kim Carnes,Bette Davis Eyes,48,11,128,,,,
47,down,James Morrison,You Give Me Something (Eg Version),33,9,73,,,,
48,up,Dolly Parton,9 to 5,52,27,96,,,,
49,up,Taylor Swift,Love Story (Taylor's Version),51,1,78,18,2021-02-21,18,2021-02-21
50,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,2,97,,,,
51,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),83,13,19,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,142,21,2019-10-06,9,2019-10-13
53,-,Luke Combs,Seminole Wind,-,6,1,,,,
54,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,15,18,,,,
55,down,Kane Brown & H.E.R.,Blessed & Free,42,5,43,,,,
56,-,Parker McCollum,Handle On You,-,9,1,,,,
57,-,Kane Brown,One Mississippi,-,9,39,,,,
58,down,Zach Bryan,Something in the Orange,41,5,14,,,,
59,up,Гурт Експрес,Час рікою пливе,60,27,43,,,,
60,-,Kane Brown,Cool Again,-,8,8,90,2020-05-03,90,2020-05-03
61,up,Zwyntar,На болоті,81,38,12,,,,
62,down,Poor Man's Poison,Hell's Comin' with Me,56,22,10,,,,
63,down,Dan + Shay,Glad You Exist,44,2,78,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),58,16,51,,,,
65,up,Zwyntar,Мої сестри - відьми,77,33,11,,,,
66,-,Shania Twain,Not Just A Girl,-,66,1,,,,
67,down,Chris Stapleton,Tennessee Whiskey,55,11,104,,,,
68,-,Kelsea Ballerini,THE LITTLE THINGS,-,29,1,,,,
69,up,Cole Swindell,She Had Me At Heads Carolina,89,29,4,,,,
70,down,Johnny Cash,God's Gonna Cut You Down,54,7,136,,,,
71,up,Володимир Іжицький,"Дай, кума",86,5,24,,,,
72,up,Борис Сичевський,"Ой, чий то кінь стоїть",76,63,5,,,,
73,-,Danielle Bradbery,Break My Heart Again,-,23,28,,,,
74,down,Гражданин Топинамбур,Пісня про дівчат,63,2,55,,,,
75,down,Ingrid Andress,Pain,62,4,8,,,,
76,-,Kane Brown,Worship You,-,53,6,,,,
77,-,BRELAND,Told You I Could Drink (feat. Lady A),-,45,1,,,,
78,down,Jordan Davis,What My World Spins Around,70,7,11,,,,
79,down,Борис Сичевський,"Ой, куме, добра горілка",73,60,10,,,,
80,down,Nelly & Florida Georgia Line,Lil Bit,53,4,73,,,,
81,up,Gabby Barrett,I Hope (feat. Charlie Puth),85,3,119,77,2020-04-26,77,2020-04-26
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,9,56,88,2020-03-22,66,2020-03-29
83,-,Lady Antebellum,Need You Now,-,11,61,,,,
84,-,James Morrison,You Give Me Something (Refreshed),-,84,1,,,,
85,-,Jon Pardi,Heartache on the Dance Floor,-,78,2,,,,
86,-,Kane Brown,BFE,-,64,3,,,,
87,-,Lainey Wilson,Heart Like A Truck,-,62,3,,,,
88,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,41,92,2020-03-29,55,2020-04-12
89,-,Kane Brown,Didn't Know What Love Was,-,89,1,,,,
90,up,Cody Johnson,'Til You Can't,100,16,20,,,,
91,down,Johnny Cash,Ain't No Grave,65,6,135,,,,
92,down,Jimmie Allen & Noah Cyrus,This is Us,82,3,125,,,,
93,-,Ingrid Andress,Seeing Someone Else,-,12,7,,,,
94,-,Johnny Cash,Personal Jesus,-,17,123,,,,
95,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,8,139,,,,
96,-,Kane Brown,Worldwide Beautiful,-,3,18,,,,
97,-,Dylan Scott,Leave Her Alone,-,72,1,,,,
98,down,Morgan Wallen,Whiskey Glasses,57,22,37,,,,
99,-,Володимир Вермінський,Час рікою пливе,-,42,1,,,,
100,-,Johnny Crash,Ain't No Grave,-,100,1,,,,
