Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,4,45,2021-01-17,45,2021-01-17
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,65,7,2019-10-06,7,2019-10-06
3,up,Morgan Wallen,Sand in My Boots,3,3,4,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Somebody's Problem,4,2,11,84,2020-11-29,49,2021-01-17
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,40,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,65,,,,
7,up,Morgan Wallen,865,11,6,4,85,2021-01-17,85,2021-01-17
8,up,Johnny Cash,Hurt,13,2,65,,,,
9,up,Борис Сичевський,"Ой, Марічко, чичері",14,1,63,,,,
10,down,Morgan Wallen,Warning,7,5,4,91,2021-01-17,91,2021-01-17
11,down,Georgian People,Gandagana,10,2,48,,,,
12,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,62,,,,
13,down,Morgan Wallen,Still Goin Down,9,4,11,92,2020-11-29,92,2020-11-29
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,65,21,2019-10-06,9,2019-10-13
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,8,65,,,,
16,up,Morgan Wallen,Dangerous,25,16,4,,,,
17,down,Willie Jones,American Dream,5,5,2,,,,
18,up,Merv Pinny,Amazing,37,3,3,,,,
19,down,Morgan Wallen,More than My Hometown,17,3,38,40,2020-04-26,40,2020-04-26
20,up,Піккардійська Терція,"Гей, пливе кача",40,1,23,,,,
21,down,Morgan Wallen,Cover Me Up,20,16,9,,,,
22,down,Morgan Wallen,7 Summers,18,2,25,51,2020-08-23,51,2020-08-23
23,up,Sir Don Wayne,Green Fever,26,16,3,,,,
24,up,Гурт Експрес,Смерека,44,4,63,,,,
25,down,Luke Combs,Forever After All,15,2,15,20,2020-11-01,20,2020-11-01
26,up,Jimmie Allen & Noah Cyrus,This is Us,38,3,49,,,,
27,down,Morgan Wallen,Neon Eyes,16,8,4,,,,
28,down,Dolly Parton,Jolene,24,3,64,,,,
29,up,Keith Urban,One Too Many,32,2,20,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),36,3,64,,,,
31,up,Гурт Експрес,"Ой, у вишневому саду",34,4,64,,,,
32,down,Morgan Wallen,More Surprised Than Me,22,13,4,,,,
33,down,Morgan Wallen,Your Bartender,31,22,4,,,,
34,down,Morgan Wallen,Whiskey'd My Way,23,21,4,,,,
35,up,Kim Carnes,Bette Davis Eyes,52,11,64,,,,
36,down,Lady Antebellum,Need You Now,30,2,64,,,,
37,-,Nelly & Florida Georgia Line,Lil Bit,-,4,6,,,,
38,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),86,12,3,,,,
39,up,Johnny Cash,Ain't No Grave,42,6,64,,,,
40,up,Morgan Wallen,Livin' the Dream,47,14,7,,,,
41,up,Glen Campbell,Southern Nights,70,8,62,,,,
42,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,28,2,,,,
43,up,Blanco Brown,The Git Up,85,7,62,47,2019-10-27,47,2019-10-27
44,-,Skeeter Davis,The End of the World,-,28,35,,,,
45,up,Breland,My Truck,68,2,53,,,,
46,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,11,,,,
47,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,47,5,,,,
48,up,Dan + Shay,Speechless,66,4,45,87,2019-10-13,87,2019-10-13
49,-,Chris Stapleton,Arkansas,-,34,5,,,,
50,-,Luke Bryan,One Margarita,-,50,6,72,2020-03-22,72,2020-03-22
51,up,Keith Urban,Change Your Mind,99,4,24,,,,
52,up,Maren Morris,A Song for Everything,53,11,49,,,,
53,up,Kelsea Ballerini,the way i used to (ballerini album version),92,22,13,,,,
54,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,18,18,,,,
55,-,Blake Shelton,God's Country,-,19,54,99,2019-10-13,93,2019-11-24
56,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,56,1,,,,
57,up,Morgan Wallen,Country A$$ Shit,79,48,4,,,,
58,-,Інна Книжник,Горіла сосна,-,58,2,,,,
59,-,Chris Stapleton,Starting Over,-,12,12,,,,
60,-,Cody Jinks,Which One I Feed,-,60,2,,,,
61,up,Dan + Shay,I Should Probably Go To Bed,80,2,27,,,,
62,-,Борис Сичевський,"Ой, весела в нас гулянка",-,57,1,,,,
63,-,Willie Jones,Down For It (feat. T.I.) [JD Walker Version],-,63,1,,,,
64,-,Darius Rucker,Wagon Wheel,-,56,2,,,,
65,-,Thomas Rhett,What's Your Country Song,-,13,4,,,,
66,up,Lily Rose,Villain,72,64,5,,,,
67,-,Willie Jones,Actions,-,67,1,,,,
68,down,Борис Сичевський,Гоп! Ца-ца!,41,7,26,,,,
69,down,Morgan Wallen,This Bar,19,19,11,,,,
70,-,Willie Jones,Whole Lotta Love,-,70,1,,,,
71,down,Johnny Cash,God's Gonna Cut You Down,39,7,63,,,,
72,-,Jon Pardi,Starlight,-,72,1,,,,
73,-,Brett Young,In Case You Didn't Know,-,34,14,,,,
74,-,Willie Jones,Drank Too Much,-,65,1,,,,
75,-,Willie Jones,Right Now,-,75,1,,,,
76,down,Gabby Barrett,I Hope,28,4,62,99,2020-01-12,78,2020-03-22
77,-,Kane Brown,Heaven,-,44,10,,,,
78,-,Гурт Експрес,Несе Галя воду,-,39,7,,,,
79,-,Josh Melton,One Day,-,79,1,,,,
80,-,Гурт Експрес,Два дубки,-,38,12,,,,
81,-,Chris Young,Raised on Country,-,78,3,,,,
82,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,82,1,,,,
83,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,2,36,,,,
84,-,Гурт Експрес,Цвіте терен,-,39,4,,,,
85,up,Marc Cohn,Walking In Memphis,89,3,65,,,,
86,-,Гурт Експрес,Горіла сосна,-,24,27,,,,
87,-,Diplo & ERNEST,Bottle's Bout Dead,-,41,4,,,,
88,down,Johnny Cash,Personal Jesus,78,17,59,,,,
89,-,Гурт Експрес,"Ой, у полі криниченька",-,70,3,,,,
90,up,Dolly Parton,9 to 5,91,27,42,,,,
91,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,40,1,,,,
92,down,Гурт Експрес,В саду гуляла,55,15,41,,,,
93,down,Chris Stapleton,Tennessee Whiskey,73,11,46,,,,
94,-,Гурт Експрес,"Підманула, підвела",-,27,17,,,,
95,-,Morgan Wallen,Beer Don't,-,32,3,,,,
96,down,Morgan Wallen,Outlaw (feat. Ben Burgess),33,23,4,,,,
97,down,Ron Pope,If Love Was Easy,56,18,8,,,,
98,-,Jake Owen,Down to the Honkytonk,-,14,9,,,,
99,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,22,,,,
100,-,Scooter Brown Band,Something Waylon Would Sing,-,100,1,,,,
