Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",1,1,80,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,128,7,2019-10-06,7,2019-10-06
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,126,,,,
4,up,Володимир Іжицький,"Гей, гоп Європа!",6,3,24,,,,
5,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),7,3,19,,,,
6,up,Orville Peck,Let Me Drown,37,6,2,,,,
7,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,125,,,,
8,down,Thomas Rhett & Katy Perry,Where We Started,4,4,3,,,,
9,down,Johnny Cash,Hurt,5,2,128,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,128,,,,
11,down,Lady Antebellum,Need You Now,8,2,122,,,,
12,up,Miranda Lambert,Actin' Up,43,12,2,,,,
13,up,Борис Сичевський,Ти ж мене підманула,22,9,43,,,,
14,down,Гурт Експрес,"Гей, соколи",13,12,32,,,,
15,up,Georgian People,Gandagana,18,2,110,,,,
16,up,Гурт Експрес,Смерека,23,4,120,,,,
17,down,Kim Carnes,Bette Davis Eyes,11,11,112,,,,
18,down,Гурт Експрес,"Ой, у вишневому саду",9,4,120,,,,
19,up,Thomas Rhett,The Hill,55,19,2,,,,
20,down,Dolly Parton,Jolene,16,3,124,,,,
21,up,Kelsea Ballerini,HEARTFIRST,56,21,2,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),19,1,62,18,2021-02-21,18,2021-02-21
23,up,Zwyntar,Танцюй і пий,26,17,4,,,,
24,down,Zwyntar,Мексиканець,21,2,54,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,8,124,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,3,103,77,2020-04-26,77,2020-04-26
27,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",25,10,86,,,,
28,up,Борис Сичевський,Гоп! Ца-ца!,42,7,69,,,,
29,-,Cole Swindell,She Had Me At Heads Carolina,-,29,1,,,,
30,down,Chris Stapleton,You Should Probably Leave,17,9,32,,,,
31,-,Ingrid Andress,Good Person,-,5,1,,,,
32,down,Zwyntar,Човен,24,8,37,,,,
33,up,Carrie Underwood,Denim & Rhinestones,54,33,2,,,,
34,down,Walker Hayes,AA,29,10,14,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,57,7,121,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,127,21,2019-10-06,9,2019-10-13
37,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),28,13,6,,,,
38,up,Caitlyn Smith,Maybe In Another Life,91,38,2,,,,
39,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",64,15,38,,,,
40,up,Morgan Wallen,Wasted on You,68,1,66,45,2021-01-17,45,2021-01-17
41,-,Little Big Town,Hell Yeah,-,14,1,,,,
42,-,Gabby Barrett,I Hope,-,4,100,99,2020-01-12,78,2020-03-22
43,-,Mitchell Tenpenny,Mama Raised the Hell Out of Me,-,29,1,,,,
44,down,Dan + Shay,Glad You Exist,30,2,63,,,,
45,-,Гражданин Топинамбур,Пісня про дівчат,-,2,39,,,,
46,up,Cody Johnson,'Til You Can't,97,16,13,,,,
47,down,Kacey Musgraves,simple times,31,2,31,,,,
48,down,Johnny Cash,Ain't No Grave,45,6,120,,,,
49,up,Danielle Bradbery,Break My Heart Again,63,23,14,,,,
50,-,Warren Zeiders,Wild Horse (717 Tapes),-,33,1,,,,
51,-,Morgan Wallen,Don't Think Jesus,-,4,1,,,,
52,down,Kane Brown & H.E.R.,Blessed & Free,35,5,29,,,,
53,down,Chris Stapleton,Cold,32,18,40,,,,
54,-,Johnny Cash,Personal Jesus,-,17,109,,,,
55,up,Dolly Parton,Run,67,55,2,,,,
56,down,Sam Hunt,Take Your Time,27,5,123,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,40,23,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,11,90,,,,
59,up,Володимир Іжицький,Золоті крилечка,92,23,19,,,,
60,down,Marc Cohn,Walking In Memphis,49,3,125,,,,
61,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,61,1,,,,
62,down,Elyse Saunders,Genes,12,4,17,,,,
63,-,Thomas Rhett,Slow Down Summer,-,53,2,,,,
64,-,Lady Antebellum,What If I Never Get Over You,-,62,8,71,2019-11-17,71,2019-11-17
65,down,Maren Morris,Circles Around This Town,36,2,14,,,,
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),58,16,43,,,,
67,-,Mitchell Tenpenny,Horseshoes and Hand Grenades,-,67,1,,,,
68,down,Jimmie Allen & Noah Cyrus,This is Us,40,3,111,,,,
69,up,Володимир Вермінський,"Ой, там у лузі",76,40,9,,,,
70,down,Гурт Експрес,Пісня про рушник,39,30,37,,,,
71,down,Keith Urban,Nightfalls,38,38,2,,,,
72,up,Taylor Swift,Enchanted,93,5,28,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,44,88,2020-03-22,66,2020-03-29
74,-,Kane Brown,Whiskey Sour,-,9,8,,,,
75,up,John Denver,Life Is so Good,78,7,6,,,,
76,down,Dax,Dear Alcohol,44,40,6,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,53,4,61,,,,
78,down,Dixie Chicks,Lullaby,52,26,13,,,,
79,-,Carrie Underwood,Ghost Story,-,10,3,,,,
80,-,Skeeter Davis,The End of the World,-,28,59,,,,
81,up,Гурт Експрес,"Розпрягайте, хлопці, коней",87,26,37,,,,
82,up,Luke Combs,Forever After All,88,2,77,20,2020-11-01,20,2020-11-01
83,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,7,,,,
84,down,Kane Brown,One Mississippi,66,9,30,,,,
85,-,Koe Wetzel,April Showers,-,85,1,,,,
86,-,Kane Brown,Leave You Alone,-,30,5,,,,
87,-,Thomas Rhett,Bass Pro Hat,-,87,1,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,18,,,,
89,down,Shanna Jackman,Answer the Call,60,23,14,,,,
90,-,Orville Peck,"C'mon Baby, Cry",-,27,4,,,,
91,down,Rascal Flatts,Life Is a Highway,77,77,2,,,,
92,down,Thomas Rhett,Church Boots,61,61,2,,,,
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,46,,,,
94,-,Володимир Вермінський,Йшли селом партизани,-,57,7,,,,
95,-,Василь Мельникович,Коломийка про москалів,-,64,3,,,,
96,-,Johnny Cash,Further On Up the Road,-,35,56,,,,
97,-,Johnny Cash,The Man Comes Around,-,23,82,,,,
98,-,Kolby Cooper,Breaking News,-,41,1,,,,
99,-,Rockabye Baby!,Any Man of Mine,-,88,1,,,,
100,down,Glen Campbell,Southern Nights,51,8,108,,,,
