Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,47,,,,
2,down,Morgan Wallen,Last Night,1,1,54,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,223,7,2019-10-06,7,2019-10-06
4,up,Борис Сичевський,"Ой, Марічко, чичері",4,1,221,,,,
5,up,Zwyntar,Мексиканець,5,2,149,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,25,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,2,50,,,,
8,up,Lil Durk,Stand By Me (feat. Morgan Wallen),8,3,36,,,,
9,up,Zwyntar,Човен,9,8,132,,,,
10,up,Lana Del Rey,"Take Me Home, Country Roads",11,1,11,,,,
11,up,John Denver,Life Is so Good,12,7,91,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,220,,,,
13,up,Володимир Іжицький,"Дай, кума",16,5,103,,,,
14,up,Гурт Експрес,Смерека,15,4,215,,,,
15,up,Гражданин Топинамбур,Пісня про дівчат,19,2,134,,,,
16,up,Dolly Parton,Jolene,18,3,219,,,,
17,up,Johnny Cash,Hurt,17,2,223,,,,
18,up,Гурт Експрес,"Ой, у вишневому саду",21,4,215,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),23,1,157,18,2021-02-21,18,2021-02-21
20,up,Morgan Wallen,Spin You Around (1/24),91,20,2,,,,
21,up,Піккардійська Терція,"Гей, пливе кача",22,1,175,,,,
22,down,"Гурт ""Експрес""",Вдалені за селом,20,8,92,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,9,114,88,2020-03-22,66,2020-03-29
24,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,223,,,,
25,up,Володимир Іжицький,"Гей, гоп Європа!",31,3,119,,,,
26,down,"kets4eki, Nosgov & kojo",party addict,25,22,17,,,,
27,-,Willie Jones,Omg (Apple Music Sessions),-,14,1,,,,
28,up,Zwyntar,Кажани,29,23,102,,,,
29,up,Zach Bryan,Something in the Orange,34,5,93,,,,
30,down,Zwyntar,Муншайн,28,18,104,,,,
31,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),14,14,3,,,,
32,up,Борис Сичевський,Як би мені сивий кінь,41,16,50,,,,
33,down,Zwyntar,Микола,32,5,94,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight,27,15,73,,,,
35,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",33,10,181,,,,
36,up,Володимир Іжицький,Золоті крилечка,38,23,112,,,,
37,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),30,15,44,,,,
38,down,Zwyntar,Танцюй і пий,36,17,99,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),39,3,154,,,,
40,down,Lady Antebellum,Need You Now,35,2,217,,,,
41,down,Glen Campbell,It's Your World,37,22,60,,,,
42,up,Chris Stapleton,Tennessee Whiskey,42,11,183,,,,
43,up,Kim Carnes,Bette Davis Eyes,45,11,207,,,,
44,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,38,47,,,,
45,up,Борис Сичевський,Гоп! Ца-ца!,60,7,164,,,,
46,down,Гурт Експрес,Плакуча гітара,40,23,109,,,,
47,up,Олександр Коломієць,Полька,56,47,66,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),65,13,114,,,,
49,down,Rohata Zhaba,Рогате Жабеня,43,29,60,,,,
50,down,Dolly Parton,9 to 5,49,27,175,,,,
51,-,Kacey Musgraves,Deeper Well,-,7,1,,,,
52,up,Sam Hunt,Take Your Time,52,5,217,,,,
53,down,Kane Brown,Thank God,46,2,73,,,,
54,down,Іжицький Володимир,Червона ружа,48,31,71,,,,
55,down,Борис Сичевський,Гоп! Стоп! Засада!,51,10,52,,,,
56,down,Гурт Експрес,"Гей, соколи",50,12,127,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,44,4,132,,,,
58,down,Zwyntar,На болоті,57,38,89,,,,
59,up,Борис Сичевський,Хмільна,64,21,72,,,,
60,up,Chris Stapleton,White Horse,62,34,17,,,,
61,up,Zwyntar,Мої сестри - відьми,66,33,89,,,,
62,down,Володимир Вермінський,Час рікою пливе,59,42,76,,,,
63,up,Zwyntar,Півні,100,33,63,,,,
64,up,Володимир Іжицький,Карапет,79,64,4,,,,
65,down,Morgan Wallen,You Proof,53,6,92,,,,
66,up,Keith Urban,Straight Line,86,66,2,,,,
67,-,Toby Keith,Should've Been a Cowboy,-,67,1,,,,
68,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),55,16,126,,,,
69,up,Johnny Cash,God's Gonna Cut You Down,73,7,213,,,,
70,up,Gabby Barrett,Dance Like No One’s Watching,88,70,2,,,,
71,-,Nate Smith,Bulletproof,-,11,1,,,,
72,down,Alana Springsteen,look i like,63,52,8,,,,
73,down,Гурт Експрес,Час рікою пливе,61,27,107,,,,
74,down,Marc Cohn,Walking In Memphis,72,3,213,,,,
75,up,Борис Сичевський,Червона калина,75,51,49,,,,
76,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),83,3,112,,,,
77,down,Zach Bryan,Tourniquet,69,25,18,,,,
78,down,Morgan Wallen,Chasin' You,68,5,98,,,,
79,up,Poor Man's Poison,Hell's Comin' with Me,95,22,78,,,,
80,up,Dan + Shay & Justin Bieber,"10,000 Hours",80,2,202,21,2019-10-06,9,2019-10-13
81,down,The Red Clay Strays,Wondering Why,54,39,5,,,,
82,down,Poor Man's Poison,Feed the Machine,67,7,25,,,,
83,down,Bailey Zimmerman,Religiously,74,29,20,,,,
84,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,70,2,,,,
85,down,Morgan Wallen,Wasted on You,58,1,161,45,2021-01-17,45,2021-01-17
86,up,Тетяна Костюк-Августинович,Покохала діда,90,38,16,,,,
87,-,Taylor Swift,Fearless (Taylor’s Version),-,11,42,,,,
88,-,Sam Williams & Carter Faith,'Til I Can Make It On My Own,-,71,1,,,,
89,down,Shania Twain,You're Still the One,81,25,46,,,,
90,-,Dylan Gossett,Coal,-,54,3,,,,
91,-,Nicola Kolyo,Violin,-,32,48,,,,
92,down,Morgan Wallen,Spin You Around,10,10,3,,,,
93,-,Toby Keith,I Love This Bar,-,84,2,,,,
94,down,Гурт Експрес,Хто родився в січні,87,34,55,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,9,120,,,,
96,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,42,,,,
97,down,Luke Combs,Forever After All,85,2,115,20,2020-11-01,20,2020-11-01
98,down,Johnny Cash,Ain't No Grave,84,6,199,,,,
99,down,Борис Сичевський,"Ой, чий то кінь стоїть",89,63,56,,,,
100,down,Abigail Lapell,Blinding Lights,99,76,9,,,,
