Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,16,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,2,16,,,,
4,up,Marc Cohn,Walking In Memphis,7,3,16,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,16,,,,
6,down,Ingrid Andress,Life of the Party,4,4,2,,,,
7,up,Dolly Parton,Jolene,8,3,16,,,,
8,up,Maren Morris,The Bones,14,4,16,76,2019-12-22,50,2020-01-12
9,up,Diplo,Heartless (feat. Morgan Wallen),9,3,16,,,,
10,up,Lady Antebellum,Need You Now,10,2,16,,,,
11,up,Blanco Brown,The Git Up,11,7,16,47,2019-10-27,47,2019-10-27
12,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,4,,,,
13,up,Mark Winston Kirk,Cowboy & the Gypsy,52,13,2,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,8,16,,,,
15,down,Sam Hunt,Take Your Time,13,5,16,,,,
16,down,Dan + Shay,Tequila,15,5,16,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,20,7,16,,,,
18,down,Ingrid Andress,Lady Like,12,10,16,,,,
19,down,Gabby Barrett,I Hope,16,4,16,99,2020-01-12,78,2020-03-22
20,up,Glen Campbell,Southern Nights,24,8,16,,,,
21,down,Ingrid Andress,We're Not Friends,19,5,16,,,,
22,down,Johnny Cash,Personal Jesus,17,17,14,,,,
23,up,Breland,My Truck,53,2,4,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",34,14,15,,,,
25,down,Dan + Shay,Speechless (feat. Tori Kelly),23,15,16,,,,
26,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",21,11,12,,,,
27,down,Johnny Cash,Ain't No Grave,22,6,16,,,,
28,down,Kim Carnes,Bette Davis Eyes,26,11,16,,,,
29,down,Гурт Експрес,"Ой, у вишневому саду",27,4,16,,,,
30,down,Dan + Shay,Speechless,28,4,14,87,2019-10-13,87,2019-10-13
31,up,Борис Сичевський,"Ой, Марічко, чичері",32,1,14,,,,
32,down,Kane Brown,Like a Rodeo,30,29,8,,,,
33,down,Faith Hill,Breathe,29,16,16,,,,
34,up,テイラー・スウィフト,22,44,19,14,,,,
35,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),42,20,15,,,,
36,up,Гурт Експрес,Смерека,47,4,14,,,,
37,down,Maren Morris,A Song for Everything,31,11,15,,,,
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,16,13,,,,
39,up,Maren Morris,Kingdom of One,56,20,16,,,,
40,down,Lady Antebellum,Need You Now,37,11,14,,,,
41,up,The Statler Brothers,Flowers On the Wall,51,28,15,,,,
42,up,Dixie Chicks,Landslide,50,11,15,,,,
43,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",25,2,13,,,,
44,down,Johnny Cash,The Man Comes Around,33,23,16,,,,
45,up,Luke Combs,Beer Never Broke My Heart,61,12,16,70,2019-10-06,41,2019-11-17
46,up,Kacey Musgraves,Rainbow,49,4,12,80,2019-10-20,80,2019-10-20
47,down,Kelsea Ballerini,homecoming queen?,41,30,6,,,,
48,up,Johnny Cash,Ring of Fire,48,31,13,,,,
49,-,Marty Robbins,Big Iron,-,26,10,,,,
50,down,Johnny Cash,One,43,36,11,,,,
51,up,Shania Twain,You're Still the One (International Mix),94,2,13,,,,
52,up,Tyler Joe Miller,Pillow Talkin',98,52,2,,,,
53,-,Skeeter Davis,The End of the World,-,28,9,,,,
54,up,Johnny Cash,Further On Up the Road,72,35,16,,,,
55,down,Tim McGraw & Faith Hill,Speak to a Girl,35,35,12,,,,
56,-,Paul Cauthen,Everybody Walkin' This Land,-,36,8,,,,
57,up,Morgan Evans,Diamonds,67,22,11,,,,
58,up,Johnny Cash,I Walk the Line,89,52,12,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,22,11,,,,
60,down,Taylor Swift,Mine (US Version),40,17,12,,,,
61,down,Travis Denning,After a Few,38,5,6,,,,
62,down,Chris Stapleton,Tennessee Whiskey,55,11,11,,,,
63,-,Wanda Jackson,Funnel of Love,-,63,2,,,,
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,7,,,,
65,up,Lady Antebellum,What If I Never Get Over You,95,62,6,71,2019-11-17,71,2019-11-17
66,up,Blake Shelton,God's Country,74,19,13,99,2019-10-13,93,2019-11-24
67,-,Smith & Thell,Hotel Walls,-,27,2,,,,
68,-,Гражданин Топинамбур,Пісня про дівчат,-,2,6,,,,
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,67,4,,,,
70,down,Luke Combs,Beautiful Crazy,36,8,14,,,,
71,-,The Band Perry,If I Die Young,-,37,3,,,,
72,-,Taylor Swift,Last Kiss,-,70,2,,,,
73,-,Dolly Parton,I Will Always Love You,-,71,1,,,,
74,down,Dolly Parton,9 to 5,60,27,11,,,,
75,-,Sam Hunt,Kinfolks,-,21,12,64,2019-10-13,47,2019-10-20
76,-,Carrie Underwood,Drinking Alone,-,49,8,,,,
77,-,Kane Brown,Heaven,-,44,6,,,,
78,-,David Lawrence,Haunts Me,-,36,4,,,,
79,-,Kane Brown,Lose It,-,74,2,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,28,4,,,,
81,up,Гурт Експрес,В саду гуляла,88,15,5,,,,
82,up,Jake Owen,Down to the Honkytonk,91,14,4,,,,
83,down,Taylor Swift,Back to December,82,40,8,,,,
84,up,Dolly Parton,9 To 5,84,31,5,,,,
85,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,11,,,,
86,-,Dierks Bentley,Living,-,72,1,,,,
87,-,Luke Combs,One Number Away,-,87,1,,,,
88,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,2,,,,
89,down,Rascal Flatts,Life Is a Highway,85,34,9,,,,
90,-,Zwyntar,Човен,-,8,2,,,,
91,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,62,2,,,,
92,up,Cory Marks,Blame It on the Double,100,66,2,,,,
93,down,Sam Hunt,Body Like a Back Road,79,33,3,,,,
94,-,Johnny Cash,Solitary Man,-,44,6,,,,
95,-,Kelsea Ballerini,la,-,42,1,,,,
96,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",78,10,8,,,,
97,-,Johnny Cash,I've Been Everywhere,-,53,4,,,,
98,-,Little Big Town,Girl Crush,-,35,3,,,,
99,-,Kelsea Ballerini,Miss Me More,-,55,4,,,,
100,-,Chris Lane,"Big, Big Plans",-,33,3,,,,
