Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,28,,,,
2,down,Luke Combs,Fast Car,1,1,21,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,195,,,,
4,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,3,10,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,197,7,2019-10-06,7,2019-10-06
6,up,Zwyntar,Мексиканець,6,2,123,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,2,24,,,,
8,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,9,8,11,,,,
9,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,194,,,,
10,up,Гурт Експрес,Смерека,14,4,189,,,,
11,down,John Denver,Life Is so Good,10,7,65,,,,
12,up,Zwyntar,Човен,12,8,106,,,,
13,up,Володимир Іжицький,"Дай, кума",13,5,77,,,,
14,up,"Diplo, Jessie Murph & Polo G",Heartbroken,15,8,4,,,,
15,up,Гражданин Топинамбур,Пісня про дівчат,18,2,108,,,,
16,up,Jelly Roll,Dragging These Roots,25,13,3,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",19,4,189,,,,
18,down,Johnny Cash,Hurt,16,2,197,,,,
19,down,"Гурт ""Експрес""",Вдалені за селом,17,8,66,,,,
20,down,Dan + Shay,Save Me The Trouble,11,8,5,,,,
21,down,Піккардійська Терція,"Гей, пливе кача",20,1,149,,,,
22,up,Володимир Іжицький,"Гей, гоп Європа!",22,3,93,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,197,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),24,1,131,18,2021-02-21,18,2021-02-21
25,down,Zwyntar,Микола,21,5,68,,,,
26,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",27,10,155,,,,
27,up,Dan + Shay,Always Gonna Be,79,27,2,,,,
28,up,Володимир Іжицький,Золоті крилечка,28,23,86,,,,
29,down,Zach Bryan,Something in the Orange,26,5,67,,,,
30,up,Zwyntar,Муншайн,30,18,78,,,,
31,up,Zwyntar,Кажани,32,23,76,,,,
32,up,Zwyntar,Танцюй і пий,33,17,73,,,,
33,up,Lady Antebellum,Need You Now,36,2,191,,,,
34,down,Борис Сичевський,Як би мені сивий кінь,31,16,24,,,,
35,down,Dolly Parton,Jolene,34,3,193,,,,
36,up,Борис Сичевський,Гоп! Стоп! Засада!,37,10,26,,,,
37,up,Гурт Експрес,Плакуча гітара,40,23,83,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,35,15,47,,,,
39,up,Diplo,Sad in the Summer,41,5,16,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,13,88,,,,
41,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,38,21,,,,
42,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),39,15,18,,,,
43,up,Morgan Wallen,You Proof,45,6,66,,,,
44,down,Гурт Експрес,"Гей, соколи",42,12,101,,,,
45,down,Борис Сичевський,Гоп! Ца-ца!,44,7,138,,,,
46,down,Rohata Zhaba,Рогате Жабеня,43,29,34,,,,
47,down,Zwyntar,На болоті,46,38,63,,,,
48,up,Morgan Wallen,Wasted on You,48,1,135,45,2021-01-17,45,2021-01-17
49,up,Іжицький Володимир,Червона ружа,50,31,45,,,,
50,up,Glen Campbell,Times Like These,55,35,48,,,,
51,up,Kim Carnes,Bette Davis Eyes,54,11,181,,,,
52,up,Олександр Коломієць,Полька,52,47,40,,,,
53,up,Борис Сичевський,Хмільна,57,21,46,,,,
54,up,Morgan Wade,Fall In Love With Me,84,54,2,,,,
55,down,Dolly Parton,9 to 5,51,27,149,,,,
56,up,Marc Cohn,Walking In Memphis,60,3,190,,,,
57,up,Maren Morris,The Bones,59,4,170,76,2019-12-22,50,2020-01-12
58,down,Sam Hunt,Take Your Time,49,5,191,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,16,100,,,,
60,up,Chris Stapleton,Tennessee Whiskey,63,11,157,,,,
61,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),72,3,86,,,,
62,down,Glen Campbell,It's Your World,61,22,34,,,,
63,down,Zwyntar,Мої сестри - відьми,58,33,63,,,,
64,up,Гурт Експрес,Час рікою пливе,74,27,82,,,,
65,up,Turnpike Troubadours,Brought Me,85,65,2,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,9,89,88,2020-03-22,66,2020-03-29
67,down,Володимир Вермінський,Час рікою пливе,64,42,50,,,,
68,down,Johnny Cash,God's Gonna Cut You Down,66,7,187,,,,
69,-,Charles Wesley Godwin,Cue Country Roads,-,69,1,,,,
70,up,Darius Rucker,Have A Good Time,96,70,2,,,,
71,up,Morgan Wallen,Chasin' You,71,5,75,,,,
72,down,Nicola Kolyo,Violin,56,32,26,,,,
73,down,Kane Brown,Thank God,68,2,49,,,,
74,up,Taylor Swift,The Way I Loved You (Taylor’s Version),75,15,35,,,,
75,-,Luke Bryan,Southern and Slow,-,18,1,,,,
76,-,Carly Pearce,Country Music Made Me Do It,-,28,1,,,,
77,-,Dalton Dover,Night To Go,-,37,1,,,,
78,-,Carrie Underwood,Give Her That,-,33,1,,,,
79,-,Alana Springsteen,look i like,-,52,1,,,,
80,down,Tyler Childers,In Your Love,67,67,2,,,,
81,down,Гурт Експрес,Хто родився в січні,77,34,31,,,,
82,-,Riley Green,Mississippi Or Me,-,39,1,,,,
83,-,Dois a Um,Cancion del Mariachi,-,38,33,,,,
84,-,Poor Man's Poison,Feed the Machine,-,7,1,,,,
85,-,Kelsea Ballerini,Interlude (Full Length),-,72,1,,,,
86,down,Shania Twain,You're Still the One (International Mix),80,2,87,,,,
87,up,Dixon Dallas,Good Lookin',91,87,2,,,,
88,down,Борис Сичевський,Червона калина,70,51,23,,,,
89,down,Johnny Cash,Ain't No Grave,73,6,180,,,,
90,-,Avery Anna,Worst In Me,-,90,1,,,,
91,-,Poor Man's Poison,Hell's Comin' with Me,-,22,56,,,,
92,down,Bailey Zimmerman,Religiously,89,29,12,,,,
93,down,"Гурт ""Сусіди""",Стара баба,86,58,10,,,,
94,-,Glen Campbell,Southern Nights,-,8,141,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,65,4,106,,,,
96,down,Russell Dickerson,Ride The Wave,29,6,7,,,,
97,-,Cody Johnson,The Painter,-,61,1,,,,
98,down,Zwyntar,Півні,81,33,43,,,,
99,-,Little Big Town,All Summer,-,32,13,,,,
100,down,Morgan Wallen,7 Summers,87,2,45,51,2020-08-23,51,2020-08-23
