Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,176,,,,
4,up,Zwyntar,Мексиканець,4,2,104,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,2,5,,,,
6,up,Morgan Wallen,You Proof,6,6,47,,,,
7,up,Володимир Іжицький,"Дай, кума",7,5,58,,,,
8,up,Піккардійська Терція,"Гей, пливе кача",9,1,130,,,,
9,up,Luke Combs,Love You Anyway,12,4,8,,,,
10,up,John Denver,Life Is so Good,13,7,46,,,,
11,up,Гурт Експрес,Смерека,14,4,170,,,,
12,up,Luke Combs,Fast Car,85,1,2,,,,
13,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",15,2,175,,,,
14,down,Morgan Wallen,Everything I Love,10,9,9,,,,
15,up,Zwyntar,Човен,16,8,87,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,21,8,47,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",20,4,170,,,,
18,up,Гражданин Топинамбур,Пісня про дівчат,24,2,89,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,178,,,,
20,up,Володимир Іжицький,"Гей, гоп Європа!",22,3,74,,,,
21,down,Morgan Wallen,Ain’t That Some,11,6,5,,,,
22,down,Morgan Wallen,One Thing At A Time,18,4,18,,,,
23,up,Johnny Cash,Hurt,26,2,178,,,,
24,up,Zwyntar,Микола,25,5,49,,,,
25,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),17,5,5,,,,
26,up,Dolly Parton,Jolene,28,3,174,,,,
27,up,Борис Сичевський,Як би мені сивий кінь,27,16,5,,,,
28,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",30,10,136,,,,
29,up,Lady Antebellum,Need You Now,36,2,172,,,,
30,down,Luke Combs,5 Leaf Clover,8,8,3,,,,
31,down,Morgan Wallen,I Wrote The Book,23,9,9,,,,
32,up,Nicola Kolyo,Violin,51,32,7,,,,
33,up,Zwyntar,Муншайн,37,18,59,,,,
34,up,Zwyntar,Танцюй і пий,39,17,54,,,,
35,up,Гурт Експрес,"Гей, соколи",50,12,82,,,,
36,up,Morgan Wallen,Wasted on You,47,1,116,45,2021-01-17,45,2021-01-17
37,down,Zach Bryan,Something in the Orange,34,5,48,,,,
38,up,Glen Campbell,Times Like These,52,35,29,,,,
39,up,Zwyntar,Кажани,45,23,57,,,,
40,down,Kane Brown,Thank God,32,2,30,,,,
41,down,Morgan Wallen,Thought You Should Know,31,24,16,,,,
42,up,Dolly Parton,9 to 5,66,27,130,,,,
43,up,Гурт Експрес,Горіла сосна,46,24,101,,,,
44,down,Володимир Іжицький,Золоті крилечка,42,23,67,,,,
45,up,Гурт Експрес,Плакуча гітара,48,23,64,,,,
46,up,Sam Hunt,Take Your Time,54,5,172,,,,
47,down,Kacey Musgraves,simple times,33,2,77,,,,
48,up,Борис Сичевський,Гоп! Ца-ца!,53,7,119,,,,
49,up,Rohata Zhaba,Рогате Жабеня,61,29,15,,,,
50,up,Taylor Swift,Enchanted,60,5,48,,,,
51,up,Brandon Ratcliff,"Summer, Highland Falls (Apple Music Sessions)",84,51,2,,,,
52,down,Morgan Wallen,Cowgirls (feat. Ernest),40,32,4,,,,
53,up,Maren Morris,The Bones,68,4,151,76,2019-12-22,50,2020-01-12
54,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,56,38,2,,,,
55,up,Marc Cohn,Walking In Memphis,55,3,172,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),44,1,112,18,2021-02-21,18,2021-02-21
57,down,Zach Bryan,Dawns (feat. Maggie Rogers),38,1,10,,,,
58,up,Diplo,Heartless (feat. Morgan Wallen),74,3,145,,,,
59,down,Poor Man's Poison,Hell's Comin' with Me,58,22,44,,,,
60,down,Morgan Wallen,’98 Braves,35,19,5,,,,
61,up,Zwyntar,На болоті,64,38,44,,,,
62,up,Kim Carnes,Bette Davis Eyes,63,11,162,,,,
63,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),76,3,68,,,,
64,up,Іжицький Володимир,Червона ружа,70,31,26,,,,
65,up,Johnny Cash,God's Gonna Cut You Down,86,7,168,,,,
66,up,Chris Stapleton,Tennessee Whiskey,69,11,138,,,,
67,up,Morgan Wallen,Chasin' You,82,5,56,,,,
68,down,Morgan Wallen,Sunrise,41,25,5,,,,
69,up,Володимир Вермінський,Час рікою пливе,78,42,31,,,,
70,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),79,16,83,,,,
71,up,Олександр Коломієць,Полька,77,47,21,,,,
72,up,Борис Сичевський,Хмільна,73,21,27,,,,
73,up,Glen Campbell,It's Your World,93,22,15,,,,
74,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,74,1,,,,
75,-,Darius Rucker,Fires Don't Start Themselves,-,12,1,,,,
76,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,123,,,,
77,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,92,8,163,,,,
78,up,Luke Combs,Growin' Up and Gettin' Old,97,5,7,,,,
79,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),67,4,12,,,,
80,-,Stephen Wilson Jr.,American Gothic (feat. Hailey Whitters),-,80,1,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,2,172,21,2019-10-06,9,2019-10-13
82,down,Sam Hunt,Outskirts,62,11,4,,,,
83,-,Justin Moore & Riley Green,Everybody Get Along,-,33,1,,,,
84,-,Caylee Hammack,History Of Repeating,-,43,1,,,,
85,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,85,1,,,,
86,down,Brett Young,Lady,57,37,10,,,,
87,down,Taylor Swift,You Belong With Me (Taylor’s Version),59,13,69,,,,
88,up,Борис Сичевський,Гоп! Стоп! Засада!,100,10,7,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,9,105,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,28,,,,
91,down,Luke Combs,The Kind of Love We Make,81,3,41,,,,
92,down,Morgan Wallen,Whiskey Friends,65,31,5,,,,
93,down,Zwyntar,Мої сестри - відьми,90,33,44,,,,
94,-,Jenna Paulette,The Girl I Was,-,69,1,,,,
95,-,Johnny Cash,Ain't No Grave,-,6,164,,,,
96,up,Koe Wetzel,Creeps,99,13,14,,,,
97,-,Інна Книжник,Горіла сосна,-,58,19,,,,
98,-,Ingrid Andress,Seeing Someone Else,-,12,13,,,,
99,down,Morgan Wallen,Dying Man,91,14,5,,,,
100,-,Сичевський Борис,"Гоп, стоп, Канада!",-,47,28,,,,
