Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,30,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,30,,,,
4,up,Breland,My Truck,9,2,18,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,8,3,14,,,,
6,up,Georgian People,Gandagana,13,2,13,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,30,21,2019-10-06,9,2019-10-13
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,27,,,,
9,down,Marc Cohn,Walking In Memphis,6,3,30,,,,
10,down,Diplo,Heartless (feat. Morgan Wallen),7,3,30,,,,
11,up,Lady Antebellum,Need You Now,18,2,30,,,,
12,up,Гурт Експрес,"Ой, у вишневому саду",17,4,30,,,,
13,up,Kelsea Ballerini,Track Four,19,4,11,85,2020-03-29,85,2020-03-29
14,down,Dolly Parton,Jolene,4,3,30,,,,
15,up,Dan + Shay,Tequila,30,5,30,,,,
16,up,Kane Brown & John Legend,Last Time I Say Sorry,33,15,10,92,2020-03-29,55,2020-04-12
17,down,Johnny Cash,God's Gonna Cut You Down,16,7,30,,,,
18,up,Diplo & Blanco Brown,Do Si Do,20,2,7,,,,
19,down,BRELAND,Horseride,11,3,4,,,,
20,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",27,11,26,,,,
21,down,Sam Hunt,Take Your Time,12,5,30,,,,
22,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,2,1,,,,
23,up,Maren Morris,The Bones,25,4,30,76,2019-12-22,50,2020-01-12
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,8,30,,,,
25,down,Gabby Barrett,I Hope,21,4,30,99,2020-01-12,78,2020-03-22
26,down,Blanco Brown,The Git Up,22,7,30,47,2019-10-27,47,2019-10-27
27,up,Blake Shelton,God's Country,28,19,26,99,2019-10-13,93,2019-11-24
28,down,Johnny Cash,Ain't No Grave,24,6,30,,,,
29,down,Glen Campbell,Southern Nights,23,8,30,,,,
30,up,Борис Сичевський,"Ой, Марічко, чичері",31,1,28,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,3,6,77,2020-04-26,77,2020-04-26
32,down,Johnny Cash,Personal Jesus,26,17,28,,,,
33,up,Ingrid Andress,We're Not Friends,56,5,30,,,,
34,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,1,,,,
35,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",49,10,18,,,,
36,up,Гурт Експрес,Смерека,39,4,28,,,,
37,up,Morgan Wallen,More than My Hometown,44,3,7,40,2020-04-26,40,2020-04-26
38,-,Sam Hunt,Body Like a Back Road,-,33,14,,,,
39,down,Danielle Bradbery,Never Have I Ever,32,20,4,,,,
40,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),36,2,18,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,22,22,,,,
42,down,Kim Carnes,Bette Davis Eyes,29,11,30,,,,
43,-,Dolly Parton,Jolene (Single Version),-,9,19,,,,
44,up,Kacey Musgraves,Rainbow,64,4,26,80,2019-10-20,80,2019-10-20
45,up,Shania Twain,That Don't Impress Me Much (International Mix),85,24,18,,,,
46,-,James Morrison,You Give Me Something (Eg Version),-,9,13,,,,
47,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",42,14,29,,,,
48,down,Johnny Cash,The Man Comes Around,46,23,30,,,,
49,up,Maren Morris,A Song for Everything,81,11,26,,,,
50,up,Johnny Cash,Ring of Fire,70,31,25,,,,
51,down,Rascal Flatts,Life Is a Highway,41,34,19,,,,
52,down,Ingrid Andress,More Hearts Than Mine,45,12,25,,,,
53,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,38,1,,,,
54,down,Maren Morris,Kingdom of One,50,20,30,,,,
55,up,Chris Stapleton,Tennessee Whiskey,90,11,23,,,,
56,up,Гурт Експрес,Два дубки,99,38,6,,,,
57,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),53,18,6,,,,
58,-,Diplo & ノア・サイラス,On Mine,-,33,1,,,,
59,up,Dixie Chicks,Landslide,73,11,26,,,,
60,up,Faith Hill,This Kiss,71,34,9,,,,
61,down,Dolly Parton,9 To 5,40,31,15,,,,
62,-,Lady Antebellum,Need You Now,-,11,27,,,,
63,down,Ingrid Andress,Lady Like,38,10,30,,,,
64,-,Courtney Marie Andrews,If I Told,-,11,11,,,,
65,down,Mat Best & Tim Montana,Quarantine,43,29,9,,,,
66,up,Lee Brice,One of Them Girls,67,37,2,61,2020-04-19,61,2020-04-19
67,-,Sam Hunt,Hard to Forget,-,30,10,92,2020-05-03,92,2020-05-03
68,down,Shania Twain,You're Still the One (International Mix),48,2,27,,,,
69,down,Johnny Cash,Further On Up the Road,47,35,28,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),61,16,27,,,,
71,down,Ingrid Andress,The Stranger,55,4,10,,,,
72,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,24,,,,
73,down,Orville Peck,Summertime,34,4,9,,,,
74,up,Blues Saraceno,Evil Ways (Justice Mix),80,34,18,,,,
75,down,Гурт Експрес,Горіла сосна,59,24,11,,,,
76,-,Turbo,Heart Stop,-,58,2,,,,
77,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,1,,,,
78,-,Diplo,Heartbreak,-,66,1,,,,
79,up,Гурт Експрес,Пісня про рушник,95,30,15,,,,
80,down,Johnny Cash,One,62,36,24,,,,
81,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,25,,,,
82,down,Luke Combs,Beer Never Broke My Heart,66,12,28,70,2019-10-06,41,2019-11-17
83,down,Dixie Chicks,Gaslighter,77,3,8,61,2020-03-08,61,2020-03-08
84,down,Гурт Експрес,В саду гуляла,72,15,15,,,,
85,up,Борис Сичевський,Гоп! Ца-ца!,97,7,6,,,,
86,-,Sam Hunt,Kinfolks,-,21,15,64,2019-10-13,47,2019-10-20
87,-,Гурт Експрес,Любилися ми двоє,-,87,1,,,,
88,-,Гурт Експрес,"Гей, наливайте!",-,49,4,,,,
89,down,Dan + Shay,Speechless (feat. Tori Kelly),51,15,30,,,,
90,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),65,62,12,,,,
91,down,Dan + Shay,Speechless,57,4,28,87,2019-10-13,87,2019-10-13
92,-,Maddie & Tae,Friends Don't,-,92,1,,,,
93,down,テイラー・スウィフト,22,37,19,28,,,,
94,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,3,,,,
95,-,Lee Brice,Parking Lot Party,-,95,1,,,,
96,down,Гражданин Топинамбур,Пісня про дівчат,60,2,11,,,,
97,-,Johnny Cash,I've Been Everywhere,-,53,8,,,,
98,-,Kenny Chesney,Get Along,-,39,2,,,,
99,-,Brett Young,In Case You Didn't Know,-,34,9,,,,
100,-,Shania Twain,Ka-Ching! (Red),-,32,6,,,,
