Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Bailey Zimmerman,Rock and A Hard Place,39,2,2,,,,
3,down,Піккардійська Терція,"Гей, пливе кача",2,1,89,,,,
4,up,Володимир Іжицький,"Гей, гоп Європа!",4,3,33,,,,
5,down,Борис Сичевський,"Ой, Марічко, чичері",3,1,135,,,,
6,down,Johnny Cash,Hurt,5,2,137,,,,
7,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,134,,,,
8,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,3,28,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,137,,,,
10,up,Morgan Wallen,You Proof,13,6,6,,,,
11,up,Гурт Експрес,Смерека,17,4,129,,,,
12,-,Ingrid Andress,Pain,-,4,1,,,,
13,up,Zwyntar,Микола,16,5,8,,,,
14,up,Lady Antebellum,Need You Now,20,2,131,,,,
15,up,Гурт Експрес,"Ой, у вишневому саду",15,4,129,,,,
16,down,Борис Сичевський,Гоп! Ца-ца!,14,7,78,,,,
17,up,Zwyntar,Мексиканець,18,2,63,,,,
18,down,Georgian People,Gandagana,9,2,119,,,,
19,up,Dolly Parton,Jolene,19,3,133,,,,
20,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",24,10,95,,,,
21,up,Борис Сичевський,Ти ж мене підманула,29,9,52,,,,
22,up,Гурт Експрес,"Гей, соколи",25,12,41,,,,
23,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",26,15,47,,,,
24,up,Poor Man's Poison,Hell's Comin' with Me,31,22,3,,,,
25,up,Carrie Underwood,Pink Champagne,48,25,2,,,,
26,down,Zwyntar,Човен,21,8,46,,,,
27,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,51,27,2,,,,
28,up,Morgan Wallen,Wasted on You,32,1,75,45,2021-01-17,45,2021-01-17
29,down,Chris Stapleton,You Should Probably Leave,22,9,41,,,,
30,up,"Гурт ""Експрес""",Вдалені за селом,30,8,6,,,,
31,down,Володимир Іжицький,Золоті крилечка,27,23,26,,,,
32,up,Marc Cohn,Walking In Memphis,42,3,131,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,46,7,129,,,,
34,up,Walker Hayes,AA,47,10,23,,,,
35,up,Johnny Cash,Ain't No Grave,37,6,128,,,,
36,-,Luke Combs,The Kind of Love We Make,-,3,1,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,8,132,,,,
38,-,Dax,Dear Alcohol (feat. Elle King),-,38,1,,,,
39,up,Jimmie Allen & Noah Cyrus,This is Us,41,3,118,,,,
40,up,Kim Carnes,Bette Davis Eyes,96,11,121,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,135,21,2019-10-06,9,2019-10-13
42,down,Sam Hunt,Take Your Time,34,5,131,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),28,1,71,18,2021-02-21,18,2021-02-21
44,down,Zwyntar,Танцюй і пий,33,17,13,,,,
45,down,Kane Brown & H.E.R.,Blessed & Free,44,5,36,,,,
46,up,John Denver,Life Is so Good,52,7,12,,,,
47,up,Jimmie Allen,settle on back,72,47,2,,,,
48,up,Гурт Експрес,Горіла сосна,79,24,61,,,,
49,-,Chris Stapleton,Tennessee Whiskey,-,11,97,,,,
50,up,Glen Campbell,Southern Nights,74,8,114,,,,
51,down,Jordan Davis,What My World Spins Around,7,7,4,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,60,40,31,,,,
53,-,BRELAND,Natural,-,31,1,,,,
54,-,Dois a Um,Cancion del Mariachi,-,38,24,,,,
55,down,Jimmie Allen & Jennifer Lopez,on my way,10,4,4,,,,
56,-,Гурт Експрес,Час рікою пливе,-,27,36,,,,
57,up,Chris Stapleton,Cold,89,18,46,,,,
58,down,Taylor Swift,Enchanted,38,5,37,,,,
59,down,Борис Сичевський,Ой на горі два дубки,45,23,40,,,,
60,up,Dan + Shay,Tequila,81,5,63,,,,
61,-,Shania Twain,You're Still the One,-,25,43,,,,
62,up,Johnny Cash,Personal Jesus,92,17,117,,,,
63,up,Lily Rose,I'd Be You,71,63,2,,,,
64,up,Гурт Експрес,"Розпрягайте, хлопці, коней",99,26,44,,,,
65,down,Zach Bryan,Something in the Orange,59,5,8,,,,
66,-,Сичевський Борис,"Гоп, стоп, Канада!",-,47,7,,,,
67,down,Maren Morris,A Song for Everything,50,11,94,,,,
68,-,Thomas Rhett & Katy Perry,Where We Started,-,4,10,,,,
69,down,Danielle Bradbery,Break My Heart Again,62,23,23,,,,
70,-,Conner Smith,Summer On Your Lips,-,57,1,,,,
71,down,Taylor Swift,You Belong With Me (Taylor’s Version),56,13,38,,,,
72,-,Brett Eldredge,Hideaway,-,47,1,,,,
73,down,Dan + Shay,Glad You Exist,40,2,71,,,,
74,down,Володимир Іжицький,"Дай, кума",43,5,18,,,,
75,-,Johnny Cash,The Man Comes Around,-,23,84,,,,
76,-,Гурт Експрес,"Гей, наливайте!",-,49,21,,,,
77,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,39,,,,
78,down,Gabby Barrett,I Hope (feat. Charlie Puth),64,3,112,77,2020-04-26,77,2020-04-26
79,up,LeAnn Rimes,Can't Fight the Moonlight,94,15,26,,,,
80,-,Гурт Експрес,Хто родився в січні,-,34,13,,,,
81,-,Володимир Вермінський,Йшли селом партизани,-,57,12,,,,
82,-,Dierks Bentley,Home,-,65,6,,,,
83,down,Zwyntar,Муншайн,53,18,18,,,,
84,down,Dolly Parton,9 to 5,58,27,89,,,,
85,down,Гурт Експрес,"Підманула, підвела",65,27,33,,,,
86,-,Гурт Експрес,В саду гуляла,-,15,63,,,,
87,down,Elle King,Worth A Shot (feat. Dierks Bentley),55,5,6,,,,
88,down,Kane Brown,One Mississippi,87,9,36,,,,
89,up,James Morrison,You Give Me Something (Eg Version),100,9,67,,,,
90,-,Seaforth,Breakups,-,12,48,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,37,14,,,,
92,-,Борис Сичевський,Чоботи,-,26,12,,,,
93,down,Гражданин Топинамбур,Пісня про дівчат,77,2,48,,,,
94,down,Ingrid Andress,Seeing Someone Else,73,12,5,,,,
95,down,Гурт Експрес,Плакуча гітара,54,23,23,,,,
96,down,Nelly & Florida Georgia Line,Lil Bit,49,4,67,,,,
97,down,Гурт Експрес,Ой чий то кінь стоїть,85,70,6,,,,
98,-,Dan + Shay,Speechless,-,4,74,87,2019-10-13,87,2019-10-13
99,-,Cody Johnson,'Til You Can't,-,16,18,,,,
100,-,Thomas Rhett,What's Your Country Song,-,13,23,,,,
