Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,10,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,2,10,,,,
4,-,Merv Pinny,Bourbon Baby,-,3,1,,,,
5,up,Dolly Parton,Jolene,26,3,10,,,,
6,down,Dan + Shay,Speechless,4,4,8,87,2019-10-13,87,2019-10-13
7,down,Diplo,Heartless (feat. Morgan Wallen),6,3,10,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,10,,,,
9,down,Blanco Brown,The Git Up,7,7,10,47,2019-10-27,47,2019-10-27
10,up,Lady Antebellum,Need You Now,14,2,10,,,,
11,up,Lady Antebellum,Need You Now,17,11,8,,,,
12,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],9,9,3,,,,
13,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",11,11,6,,,,
14,down,Maren Morris,The Bones,8,4,10,76,2019-12-22,50,2020-01-12
15,down,Marc Cohn,Walking In Memphis,13,3,10,,,,
16,down,Luke Combs,Beautiful Crazy,10,8,8,,,,
17,down,Dan + Shay,Tequila,16,5,10,,,,
18,down,Sam Hunt,Take Your Time,12,5,10,,,,
19,up,Ingrid Andress,Lady Like,43,10,10,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,8,10,,,,
21,up,Ingrid Andress,We're Not Friends,31,5,10,,,,
22,up,Taylor Swift,Mine (US Version),24,17,6,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,19,7,10,,,,
24,-,Sam Hunt,Sinning with You,-,24,1,93,2020-01-12,93,2020-01-12
25,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",30,14,9,,,,
26,up,Marie Miller,Imaginary Friend,53,20,8,,,,
27,down,Gabby Barrett,I Hope,21,4,10,99,2020-01-12,78,2020-03-22
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,16,7,,,,
29,down,Johnny Cash,Ain't No Grave,15,6,10,,,,
30,-,Lady Antebellum,Ocean,-,30,4,,,,
31,up,Shania Twain,That Don't Impress Me Much (International Mix),36,24,3,,,,
32,up,The Statler Brothers,Flowers On the Wall,33,28,9,,,,
33,down,Kim Carnes,Bette Davis Eyes,18,11,10,,,,
34,down,Glen Campbell,Southern Nights,28,8,10,,,,
35,up,Kacey Musgraves,Rainbow,35,4,6,80,2019-10-20,80,2019-10-20
36,down,Maren Morris,Kingdom of One,25,20,10,,,,
37,up,Dan + Shay,Speechless (feat. Tori Kelly),54,15,10,,,,
38,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",22,2,7,,,,
39,down,Борис Сичевський,"Ой, Марічко, чичері",29,1,8,,,,
40,down,Гурт Експрес,"Ой, у вишневому саду",27,4,10,,,,
41,up,Johnny Cash,Personal Jesus,69,17,8,,,,
42,-,Morgan Evans,Diamonds,-,22,5,,,,
43,down,Гурт Експрес,Смерека,41,4,8,,,,
44,up,Chris Stapleton,Tennessee Whiskey,76,11,5,,,,
45,-,Adam Doleac,Neon Fools,-,45,1,,,,
46,down,Johnny Cash,The Man Comes Around,37,23,10,,,,
47,down,Johnny Cash,Ring of Fire,45,31,7,,,,
48,-,Ashland Craft,Good Ol' Girls,-,48,1,,,,
49,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",59,10,5,,,,
50,down,Marty Robbins,Big Iron,49,26,5,,,,
51,up,Maren Morris,A Song for Everything,72,11,9,,,,
52,down,Faith Hill,Breathe,39,16,10,,,,
53,-,Carrie Underwood,Drinking Alone,-,49,4,,,,
54,down,Luke Combs,Beer Never Broke My Heart,38,12,10,70,2019-10-06,41,2019-11-17
55,up,Old Dominion,One Man Band,55,34,4,52,2019-10-06,49,2019-10-27
56,up,テイラー・スウィフト,22,83,19,8,,,,
57,up,Luke Combs & Brooks & Dunn,"1, 2 Many",88,11,8,,,,
58,-,Dangers of the Sea,Light,-,58,1,,,,
59,down,Johnny Cash,Further On Up the Road,51,35,10,,,,
60,-,Little Big Town,Girl Crush,-,35,2,,,,
61,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,2,,,,
62,-,Blake Shelton,God's Country,-,19,7,99,2019-10-13,93,2019-11-24
63,-,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",-,63,1,,,,
64,-,Dangers of the Sea,Sheer Desperation,-,64,1,,,,
65,-,Jim Reeves,Snow Flake,-,65,1,,,,
66,-,Alison Krauss,Baby Mine,-,66,1,,,,
67,up,Rascal Flatts,Life Is a Highway,73,34,3,,,,
68,-,Dolly Parton,9 To 5,-,31,2,,,,
69,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,69,1,,,,
70,up,Extreme Music,Knife and Stone,99,37,6,,,,
71,up,Jake Owen,Down to the Honkytonk,100,14,2,,,,
72,-,Kari Kimmel,Black,-,36,1,,,,
73,-,Kane Brown,Heaven,-,44,2,,,,
74,-,パティ・ペイジ,テネシー・ワルツ,-,74,1,,,,
75,-,Josh Turner,Your Man,-,75,1,,,,
76,-,Brent Amaker & The Rodeo,Man in Charge,-,76,1,,,,
77,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,54,1,80,2019-10-06,65,2019-10-20
78,-,George Jones,He Stopped Loving Her Today,-,73,2,,,,
79,down,Kane Brown,Like a Rodeo,71,29,5,,,,
80,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),97,36,5,,,,
81,down,Dixie Chicks,Landslide,47,11,9,,,,
82,-,Thomas Finchum,Mothers,-,82,1,,,,
83,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,27,1,,,,
84,-,Toby Keith,I Love This Bar,-,84,1,,,,
85,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,62,2,,,,
86,-,Willie Nelson,Always On My Mind,-,23,1,,,,
87,up,Paul Cauthen,Everybody Walkin' This Land,89,36,5,,,,
88,up,Johnny Cash,One,96,36,5,,,,
89,up,Dolly Parton,9 to 5,95,27,6,,,,
90,-,Parmalee & Blanco Brown,Just the Way,-,45,1,,,,
91,-,Володимир Вермінський & Наталка Третяк,Во Влиємні нині новини,-,91,1,,,,
92,-,テイラー・スウィフト,All Too Well,-,13,3,,,,
93,-,Dolly Parton,9 To 5,-,65,2,,,,
94,down,Taylor Swift,New Year’s Day,92,24,6,,,,
95,-,Skeeter Davis,The End of the World,-,28,4,,,,
96,-,Patsy Cline,Three Cigarettes In an Ashtray,-,96,1,,,,
97,-,Lady Antebellum,What I’m Leaving For,-,84,1,,,,
98,-,Miranda Lambert,White Trash,-,98,1,,,,
99,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),91,20,10,,,,
100,down,Blues Saraceno,Dogs of War,60,44,6,,,,
