Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,3,,,,
3,-,Kane Brown,Worldwide Beautiful,-,3,1,,,,
4,up,Johnny Cash,Hurt,4,2,32,,,,
5,up,Diplo,Heartless (feat. Morgan Wallen),6,3,32,,,,
6,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),2,2,3,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,32,,,,
8,up,Breland,My Truck,10,2,20,,,,
9,up,Morgan Wallen,Chasin' You,37,5,12,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,29,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,3,8,77,2020-04-26,77,2020-04-26
12,down,Georgian People,Gandagana,7,2,15,,,,
13,-,Howard Jennings,Ain't over Yet,-,13,1,,,,
14,up,Гурт Експрес,"Ой, у вишневому саду",15,4,32,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,13,7,32,,,,
16,up,Lady Antebellum,Need You Now,16,2,32,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,32,21,2019-10-06,9,2019-10-13
18,down,Diplo & Blanco Brown,Do Si Do,17,2,9,,,,
19,up,Blanco Brown,The Git Up,22,7,32,47,2019-10-27,47,2019-10-27
20,up,Dolly Parton,Jolene,20,3,32,,,,
21,up,Dixie Chicks,Landslide,54,11,28,,,,
22,up,Luke Combs,Beer Never Broke My Heart,75,12,30,70,2019-10-06,41,2019-11-17
23,down,Sam Hunt,Take Your Time,14,5,32,,,,
24,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,16,,,,
25,up,Гурт Експрес,Смерека,28,4,30,,,,
26,up,Kim Carnes,Bette Davis Eyes,63,11,32,,,,
27,up,Борис Сичевський,"Ой, Марічко, чичері",31,1,30,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,8,32,,,,
29,down,Johnny Cash,Ain't No Grave,23,6,32,,,,
30,down,Marc Cohn,Walking In Memphis,11,3,32,,,,
31,up,Kane Brown & John Legend,Last Time I Say Sorry,35,15,12,92,2020-03-29,55,2020-04-12
32,up,Sam Hunt,Hard to Forget,62,30,12,92,2020-05-03,92,2020-05-03
33,up,Glen Campbell,Southern Nights,40,8,32,,,,
34,up,Shania Twain,You're Still the One (International Mix),48,2,29,,,,
35,up,Гурт Експрес,В саду гуляла,81,15,17,,,,
36,-,Kenny Chesney,Happy Does,-,29,1,,,,
37,up,テイラー・スウィフト,22,47,19,30,,,,
38,down,Kelsea Ballerini,Track Four,18,4,13,85,2020-03-29,85,2020-03-29
39,down,Maren Morris,A Song for Everything,19,11,28,,,,
40,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,2,20,,,,
41,down,Maren Morris,The Bones,21,4,32,76,2019-12-22,50,2020-01-12
42,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",33,11,28,,,,
43,up,Dan + Shay,Speechless (feat. Tori Kelly),57,15,32,,,,
44,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",51,14,31,,,,
45,-,Morgan Evans,Day Drunk,-,35,1,,,,
46,-,Cody Jinks,Watch the World Die,-,46,1,,,,
47,-,Ingrid Andress,More Hearts Than Mine,-,12,26,,,,
48,down,Gabby Barrett,I Hope,32,4,32,99,2020-01-12,78,2020-03-22
49,-,Chase Rice,Break. Up. Drunk.,-,49,1,,,,
50,-,Russell Dickerson,Every Little Thing,-,25,2,,,,
51,down,Sam Hunt,Body Like a Back Road,34,33,16,,,,
52,-,Mickey Lamantia,She’d Wanna Leave,-,52,1,,,,
53,up,Dolly Parton,Jolene (Single Version),55,9,21,,,,
54,up,Morgan Wallen,More than My Hometown,58,3,9,40,2020-04-26,40,2020-04-26
55,-,Kane Brown,Cool Again,-,8,4,90,2020-05-03,90,2020-05-03
56,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),36,18,8,,,,
57,-,Володимир Вермінський,Йшли селом партизани,-,57,1,,,,
58,up,Seaforth,Everything Falls for You,67,15,2,,,,
59,-,Randy Rogers & Wade Bowen,Rhinestoned,-,54,1,,,,
60,up,Luke Combs,Beautiful Crazy,65,8,21,,,,
61,-,Caitlin Quisenberry,Sos,-,61,1,,,,
62,-,Ingrid Andress,Life of the Party,-,4,11,,,,
63,-,Гражданин Топинамбур,Пісня про дівчат,-,2,12,,,,
64,-,Johnny Cash,Ballad of a Teenage Queen,-,64,2,,,,
65,down,Chris Stapleton,Tennessee Whiskey,50,11,25,,,,
66,-,Florida Georgia Line,Blessings,-,66,1,,,,
67,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",61,10,20,,,,
68,-,Johnny Cash,Cry! Cry! Cry!,-,68,3,,,,
69,-,Піккардійська Терція,"Гей, пливе кача",-,1,1,,,,
70,-,Billy Currington,People Are Crazy,-,70,1,,,,
71,down,Blake Shelton,God's Country,53,19,28,99,2019-10-13,93,2019-11-24
72,up,Гурт Експрес,Горіла сосна,88,24,13,,,,
73,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,73,1,,,,
74,-,Kelsea Ballerini,homecoming queen?,-,30,15,,,,
75,-,Eric Church,Some of It,-,75,1,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,22,24,,,,
77,-,Lee Brice,What Keeps You up at Night,-,77,1,,,,
78,down,Marty Robbins,Big Iron,60,26,20,,,,
79,-,Extreme Music,Knife and Stone,-,37,21,,,,
80,-,Chris Stapleton,Nobody To Blame,-,80,1,,,,
81,-,SMO,Workin' (feat. Alexander King),-,81,1,,,,
82,-,テイラー・スウィフト,State Of Grace,-,75,1,,,,
83,down,Dan + Shay,Tequila,25,5,32,,,,
84,down,Johnny Cash,The Man Comes Around,42,23,32,,,,
85,down,Johnny Cash,Personal Jesus,29,17,30,,,,
86,-,Willie Nelson,Always On My Mind,-,23,2,,,,
87,-,Kari Kimmel,Black,-,36,3,,,,
88,up,Luke Combs,Does To Me (feat. Eric Church),97,41,4,79,2020-05-03,79,2020-05-03
89,down,レディ・アンテベラム,Need You Now (iTunes Session),43,43,2,,,,
90,-,Shania Twain,Ka-Ching! (Red),-,32,7,,,,
91,-,Lee Brice,You Can't Help Who You Love,-,77,1,,,,
92,-,Brett Young,Here Tonight,-,61,2,,,,
93,-,Skeeter Davis,The End of the World,-,28,19,,,,
94,-,Scotty McCreery,In Between,-,54,1,,,,
95,down,Courtney Marie Andrews,If I Told,91,11,13,,,,
96,-,Kane Brown,Heaven,-,44,8,,,,
97,-,Tyler Childers,Feathered Indians,-,77,1,,,,
98,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),39,20,27,,,,
99,-,Ian Munsick,Might Be Everything,-,99,1,,,,
100,-,Lee Brice,Parking Lot Party,-,95,2,,,,
