Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Wasted on You,2,1,10,45,2021-01-17,45,2021-01-17
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,71,,,,
4,-,Tiera,Not Your Girl,-,4,1,,,,
5,up,Johnny Cash,Hurt,6,2,71,,,,
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,46,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay,Glad You Exist,14,2,6,,,,
8,up,Борис Сичевський,"Ой, Марічко, чичері",20,1,69,,,,
9,down,Morgan Wallen,Sand in My Boots,3,3,10,75,2021-01-17,71,2021-01-24
10,up,Keith Urban,Parallel Line,49,10,2,,,,
11,up,Georgian People,Gandagana,17,2,54,,,,
12,up,Luke Combs,Forever After All,15,2,21,20,2020-11-01,20,2020-11-01
13,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",18,2,68,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,71,21,2019-10-06,9,2019-10-13
15,down,Jimmie Allen & Noah Cyrus,This is Us,7,3,55,,,,
16,down,Lady Antebellum,Need You Now,8,2,69,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",23,4,69,,,,
18,up,James Morrison,You Give Me Something (Eg Version),25,9,42,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),12,1,5,18,2021-02-21,18,2021-02-21
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,8,71,,,,
21,down,Dolly Parton,Jolene,19,3,70,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,47,7,68,,,,
23,up,Keith Urban,Change Your Mind,53,4,28,,,,
24,down,Morgan Wallen,Somebody's Problem,11,2,17,84,2020-11-29,49,2021-01-17
25,up,Morgan Wallen,Cover Me Up,32,16,15,,,,
26,down,Marc Cohn,Walking In Memphis,9,3,71,,,,
27,down,Keith Urban,One Too Many,21,2,26,,,,
28,up,Johnny Cash,Ain't No Grave,40,6,70,,,,
29,up,Johnny Cash,The Man Comes Around,86,23,60,,,,
30,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,2,42,,,,
31,up,Morgan Wallen,7 Summers,41,2,31,51,2020-08-23,51,2020-08-23
32,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,15,,,,
33,up,Maren Morris,A Song for Everything,73,11,52,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,36,25,4,,,,
35,-,Sam Hunt,This Land Is Your Land,-,35,2,,,,
36,down,Mandolero,Right Now,13,12,3,,,,
37,down,Гурт Експрес,Смерека,31,4,69,,,,
38,up,Dolly Parton,9 to 5,43,27,46,,,,
39,up,Chris Stapleton,Cold,45,18,14,,,,
40,up,Sam Grow,Kiss My Ass,55,40,2,,,,
41,down,Піккардійська Терція,"Гей, пливе кача",16,1,27,,,,
42,down,Maren Morris,The Bones,34,4,66,76,2019-12-22,50,2020-01-12
43,-,Jordan Davis,Church In A Chevy,-,43,1,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,56,2,33,,,,
45,-,Kelsea Ballerini,Track Four,-,4,41,85,2020-03-29,85,2020-03-29
46,-,Sam Hunt,Body Like a Back Road,-,33,31,,,,
47,up,Breland,My Truck,71,2,56,,,,
48,up,Willie Jones,American Dream,90,5,7,,,,
49,-,Diplo & Leon Bridges,Horizon,-,10,6,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,11,49,,,,
51,-,Blake Shelton,A Guy With a Girl,-,51,1,,,,
52,-,Gabby Barrett,The Good Ones,-,39,3,,,,
53,-,Blake Shelton,She's Got a Way With Words,-,53,1,,,,
54,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),99,14,13,65,2019-12-15,21,2019-12-22
55,down,Gabby Barrett,I Hope,26,4,67,99,2020-01-12,78,2020-03-22
56,-,Darius Rucker,Wagon Wheel,-,56,3,,,,
57,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,54,5,80,2019-10-06,65,2019-10-20
58,up,Blake Shelton,God's Country,60,19,58,99,2019-10-13,93,2019-11-24
59,-,Blanco Brown,The Git Up,-,7,64,47,2019-10-27,47,2019-10-27
60,-,Гурт Експрес,"Гей, соколи",-,12,7,,,,
61,-,The Statler Brothers,Flowers On the Wall,-,28,32,,,,
62,-,Ingrid Andress,We're Not Friends,-,5,51,,,,
63,-,Гурт Експрес,Ніч яка місячна,-,41,13,,,,
64,down,Morgan Wallen,Warning,24,5,10,91,2021-01-17,91,2021-01-17
65,-,Jim White,Static On the Radio,-,28,5,,,,
66,-,Diplo,Heartless (feat. Morgan Wallen),-,3,68,,,,
67,-,Гурт Експрес,Плакуча гітара,-,23,7,,,,
68,-,Гурт Експрес,"Підманула, підвела",-,27,18,,,,
69,-,Chris Stapleton,Millionaire,-,37,4,,,,
70,-,Гурт Експрес,Сильний вітер,-,38,2,,,,
71,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,33,,,,
72,-,Гурт Експрес,Била мене мати,-,68,1,,,,
73,-,テイラー・スウィフト,22,-,19,53,,,,
74,down,Morgan Wallen,865,29,6,10,85,2021-01-17,85,2021-01-17
75,-,Thomas Rhett,Look What God Gave Her,-,55,3,,,,
76,-,Chris Stapleton,Outlaw State of Mind,-,50,1,,,,
77,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,16,,,,
78,down,Ingrid Andress,Lady Like,28,10,59,,,,
79,-,Jimmie Allen,Make Me Want To,-,54,5,,,,
80,up,Taylor Swift,Love Story,94,13,15,,,,
81,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,71,2,,,,
82,-,Brett Young,In Case You Didn't Know,-,34,16,,,,
83,-,Taylor Swift,New Year’s Day,-,24,21,,,,
84,-,David Lawrence,Haunts Me,-,36,20,,,,
85,-,Coffey Anderson,Mr Red White and Blue,-,19,3,,,,
86,-,Exile,Kiss You All Over,-,86,1,,,,
87,-,Johnny Cash,Wayfaring Stranger,-,87,1,,,,
88,-,Sam Hunt,Ex To See,-,88,1,,,,
89,-,Taylor Swift,Mine (US Version),-,17,15,,,,
90,-,Morgan Wallen,Chasin' You,-,5,37,,,,
91,-,Dolly Parton,I Will Always Love You,-,71,4,,,,
92,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,62,15,,,,
93,down,Kim Carnes,Bette Davis Eyes,39,11,69,,,,
94,-,Lady Antebellum,Need You Now,-,11,44,,,,
95,-,Taylor Swift,Mean,-,67,3,,,,
96,-,Devin Dawson,All On Me,-,42,3,,,,
97,-,Zwyntar,Мексиканець,-,2,15,,,,
98,-,Blake Shelton,Sangria,-,75,4,,,,
99,-,Tim McGraw & Faith Hill,Speak to a Girl,-,35,38,,,,
100,down,Johnny Cash,Personal Jesus,37,17,63,,,,
