Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,2,21,2019-10-06,9,2019-10-13
3,up,Diplo,Heartless (feat. Morgan Wallen),3,3,2,,,,
4,up,Luke Combs,All Over Again,27,4,2,89,2019-11-17,89,2019-11-17
5,up,Johnny Cash,Hurt,5,2,2,,,,
6,-,Lady Antebellum,Be Patient With My Love,-,6,1,,,,
7,up,Luke Combs,Better Together,40,6,2,60,2019-11-10,36,2019-11-17
8,up,Dan + Shay,Tequila,8,5,2,,,,
9,down,Blanco Brown,The Git Up,7,7,2,47,2019-10-27,47,2019-10-27
10,up,Luke Combs,Even Though I'm Leaving,31,10,2,48,2019-10-06,34,2019-11-17
11,down,Maren Morris,The Bones,4,4,2,76,2019-12-22,50,2020-01-12
12,up,Luke Combs,Beer Never Broke My Heart,13,12,2,70,2019-10-06,41,2019-11-17
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,2,,,,
14,down,Ingrid Andress,We're Not Friends,12,5,2,,,,
15,down,Marc Cohn,Walking In Memphis,9,3,2,,,,
16,up,Maren Morris,A Song for Everything,66,11,2,,,,
17,up,Lady Antebellum,Need You Now,22,2,2,,,,
18,up,Ingrid Andress,Lady Like,23,10,2,,,,
19,up,Faith Hill,Breathe,46,16,2,,,,
20,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),24,20,2,,,,
21,up,Dolly Parton,Jolene,63,3,2,,,,
22,-,Morgan Evans,Diamonds,-,22,1,,,,
23,up,Luke Combs,Reasons,43,23,2,,,,
24,down,Sam Hunt,Kinfolks,21,21,2,64,2019-10-13,47,2019-10-20
25,down,Ingrid Andress,More Hearts Than Mine,19,12,2,,,,
26,down,Johnny Cash,The Man Comes Around,25,23,2,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,14,7,2,,,,
28,up,Johnny Cash,Ain't No Grave,30,6,2,,,,
29,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",15,14,2,,,,
30,-,Kelsea Ballerini,homecoming queen?,-,30,1,,,,
31,-,Luke Combs,Beautiful Crazy,-,8,1,,,,
32,down,Gabby Barrett,I Hope,6,4,2,99,2020-01-12,78,2020-03-22
33,up,Dan + Shay,Speechless (feat. Tori Kelly),76,15,2,,,,
34,-,Brett Young,In Case You Didn't Know,-,34,1,,,,
35,down,Mandolin Orange,Paper Mountain,29,29,2,,,,
36,down,Marie Miller,Imaginary Friend,26,20,2,,,,
37,up,Гурт Експрес,"Ой, у вишневому саду",72,4,2,,,,
38,down,Sam Hunt,Take Your Time,18,5,2,,,,
39,up,Luke Combs,What You See Is What You Get,49,39,2,76,2019-10-13,76,2019-10-13
40,down,Maren Morris,Kingdom of One,20,20,2,,,,
41,up,Luke Combs,Does To Me (feat. Eric Church),53,41,2,79,2020-05-03,79,2020-05-03
42,down,The Statler Brothers,Flowers On the Wall,34,28,2,,,,
43,down,Kim Carnes,Bette Davis Eyes,17,11,2,,,,
44,up,Skeeter Davis,The End of the World,95,28,2,,,,
45,-,Johnny Cash,She Used to Love Me a Lot,-,45,1,,,,
46,up,Johnny Cash,Further On Up the Road,55,35,2,,,,
47,-,LANCO,What I See,-,47,1,,,,
48,-,David Lawrence,Twisted Games,-,28,1,,,,
49,-,Jason Aldean,We Back,-,49,1,,,,
50,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,8,2,,,,
51,down,Blake Shelton,God's Country,41,19,2,99,2019-10-13,93,2019-11-24
52,down,James Morrison,You Give Me Something (Eg Version),50,9,2,,,,
53,down,Dolly Parton,Jolene (Single Version),42,9,2,,,,
54,up,Brett Young,Mercy,57,48,2,,,,
55,-,Kelsea Ballerini,Miss Me More,-,55,1,,,,
56,-,Johnny Cash,I Walk the Line (Re-Recorded),-,56,1,,,,
57,-,The Little Willies,Jolene,-,57,1,,,,
58,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,58,1,,,,
59,down,Jace Everett,Bad Things,33,33,2,,,,
60,down,Lady Antebellum,Need You Now,38,11,2,,,,
61,-,Johnny Cash,(Ghost) Riders In the Sky,-,61,1,,,,
62,-,Johnny Cash,Folsom Prison Blues,-,61,1,,,,
63,-,Johnny Bond,Stars of the Midnight Range,-,63,1,,,,
64,-,James Morrison,Wonderful World,-,37,1,,,,
65,-,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),-,36,1,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,1,,,,
67,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,67,1,,,,
68,-,Гурт Експрес,Смерека,-,4,1,,,,
69,-,Tony Vice & Jerry Burnham,Let's Ride Into The Sunset Together,-,69,1,,,,
70,-,Tennessee Ernie Ford,Sixteen Tons,-,70,1,,,,
71,down,Shania Twain,You're Still the One (International Mix),39,2,2,,,,
72,-,Ashley McBryde,One Night Standards,-,54,1,,,,
73,-,Luke Bryan,What She Wants Tonight,-,32,1,64,2019-10-27,56,2019-11-03
74,down,Glen Campbell,Southern Nights,35,8,2,,,,
75,down,Luke Combs & Brooks & Dunn,"1, 2 Many",11,11,2,,,,
76,up,Blues Saraceno,Dogs of War,97,44,2,,,,
77,up,Maddie & Tae,Bathroom Floor,94,63,2,,,,
78,-,Granger Smith,That's Why I Love Dirt Roads,-,78,1,,,,
79,-,The Sons of the Pioneers,(Ghost) Riders In the Sky,-,79,1,,,,
80,-,Kacey Musgraves,Rainbow,-,4,1,80,2019-10-20,80,2019-10-20
81,down,テイラー・スウィフト,22,67,19,2,,,,
82,up,Blues Saraceno,Evil Ways (Justice Mix),87,34,2,,,,
83,-,Johnny Cash,Man In Black,-,44,1,,,,
84,down,David Lawrence,In the Morning,75,35,2,,,,
85,-,Miranda Lambert,It All Comes out in the Wash,-,66,1,,,,
86,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),96,22,2,,,,
87,-,テイラー・スウィフト,The Lucky One,-,83,1,,,,
88,-,Chris Young,Drowning,-,88,1,91,2019-10-20,91,2019-10-20
89,down,Johnny Cash,Ring of Fire,74,31,2,,,,
90,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,39,1,,,,
91,-,Johnny Cash,Personal Jesus,-,17,1,,,,
92,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,92,1,,,,
93,-,Keith Urban,Coming Home (feat. Julia Michaels),-,93,1,,,,
94,-,Brett Young,Back On the Wagon,-,94,1,,,,
95,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,62,1,,,,
96,-,Blues Saraceno,Run On,-,71,1,,,,
97,-,Kacey Musgraves,Golden Hour,-,36,1,,,,
98,down,Johnny Cash,I Walk the Line,61,52,2,,,,
99,-,Борис Сичевський,"Ой, Марічко, чичері",-,1,1,,,,
100,down,Dolly Parton,9 to 5,73,27,2,,,,
