Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,3,2,29,20,2020-11-01,20,2020-11-01
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,5,63,2021-04-18,63,2021-04-18
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,79,,,,
5,down,Johnny Cash,Hurt,4,2,79,,,,
6,down,Morgan Wallen,Wasted on You,5,1,18,45,2021-01-17,45,2021-01-17
7,up,Taylor Swift,Love Story (Taylor's Version),14,1,13,18,2021-02-21,18,2021-02-21
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,76,,,,
9,up,Борис Сичевський,"Ой, Марічко, чичері",10,1,77,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,13,3,63,,,,
11,up,Georgian People,Gandagana,11,2,62,,,,
12,down,Dan + Shay,Glad You Exist,6,2,14,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,3,54,77,2020-04-26,77,2020-04-26
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,79,21,2019-10-06,9,2019-10-13
15,up,Johnny Cash,God's Gonna Cut You Down,24,7,76,,,,
16,up,Sam Hunt,Take Your Time,26,5,76,,,,
17,up,Dolly Parton,Jolene,30,3,78,,,,
18,up,Гурт Експрес,"Ой, у вишневому саду",22,4,77,,,,
19,down,Гурт Експрес,Смерека,17,4,77,,,,
20,up,Maren Morris,The Bones,91,4,73,76,2019-12-22,50,2020-01-12
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,8,79,,,,
22,down,Lady Antebellum,Need You Now,16,2,77,,,,
23,up,Marc Cohn,Walking In Memphis,44,3,79,,,,
24,down,Піккардійська Терція,"Гей, пливе кача",23,1,35,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,34,25,11,,,,
26,up,LeAnn Rimes,How Do I Live,52,25,8,,,,
27,down,Kim Carnes,Bette Davis Eyes,25,11,76,,,,
28,down,Johnny Cash,Ain't No Grave,27,6,77,,,,
29,up,Борис Сичевський,Ти ж мене підманула,39,9,11,,,,
30,up,Taylor Swift,Bonus Track 4 (From The Vault),33,17,5,,,,
31,up,Гурт Експрес,"Гей, соколи",50,12,13,,,,
32,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,15,4,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),74,33,5,,,,
34,-,Chris Stapleton,Cold,-,18,18,,,,
35,up,Борис Сичевський,Ой на горі два дубки,83,23,7,,,,
36,-,Гурт Експрес,Час рікою пливе,-,27,13,,,,
37,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,29,3,,,,
38,up,Shania Twain,You're Still the One (International Mix),45,2,51,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),55,27,4,,,,
40,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,51,,,,
41,-,Taylor Swift,White Horse (Taylor’s Version),-,32,3,,,,
42,up,Taylor Swift,You Belong With Me (Taylor’s Version),71,13,5,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),19,2,7,86,2021-04-04,86,2021-04-04
44,up,Taylor Swift,Fearless (Taylor’s Version),79,11,5,,,,
45,down,Kelsea Ballerini,the way i used to (ballerini album version),32,22,25,,,,
46,down,Keith Urban,Parallel Line,40,10,9,,,,
47,down,Glen Campbell,Southern Nights,18,8,70,,,,
48,up,Борис Сичевський,Гоп! Ца-ца!,48,7,35,,,,
49,-,Гурт Експрес,Пісня про рушник,-,30,29,,,,
50,up,Chris Stapleton,Tennessee Whiskey,76,11,56,,,,
51,down,Gabby Barrett,I Hope,47,4,73,99,2020-01-12,78,2020-03-22
52,-,Blake Shelton,God's Country,-,19,62,99,2019-10-13,93,2019-11-24
53,up,Nelly & Florida Georgia Line,Lil Bit,92,4,18,,,,
54,-,Nicolae Guță & Sorina,Nunta,-,54,1,,,,
55,-,Chris Stapleton,Starting Over,-,12,19,,,,
56,up,Taylor Swift,Bonus Track 5 (From The Vault),93,20,4,,,,
57,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,2,50,,,,
58,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,5,,,,
59,-,テイラー・スウィフト,Holy Ground,-,59,2,,,,
60,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,22,4,,,,
61,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,24,,,,
62,-,崔維斯崔特,Set In Stone,-,62,1,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),41,18,5,,,,
64,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,20,4,,,,
65,-,Taylor Swift,Superstar (Taylor’s Version),-,65,1,,,,
66,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,4,,,,
67,-,Morgan Wallen,More than My Hometown,-,3,44,40,2020-04-26,40,2020-04-26
68,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,68,2,,,,
69,down,Dan + Shay,I Should Probably Go To Bed,54,2,39,,,,
70,-,Taylor Swift,Untouchable (Taylor’s Version),-,48,2,,,,
71,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,57,1,,,,
72,-,Miranda Lambert,Settling Down,-,30,4,,,,
73,-,Niko Moon,GOOD TIME,-,35,4,,,,
74,down,Keith Urban,Change Your Mind,21,4,35,,,,
75,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,29,,,,
76,-,Chris Stapleton,The Devil Named Music,-,76,1,,,,
77,down,テイラー・スウィフト,22,46,19,58,,,,
78,down,Dan + Shay,Speechless,28,4,52,87,2019-10-13,87,2019-10-13
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,9,15,88,2020-03-22,66,2020-03-29
80,down,Johnny Cash,The Man Comes Around,31,23,65,,,,
81,-,Гурт Експрес,А я чорнява,-,53,2,,,,
82,up,Little Big Town,Girl Crush,98,35,19,,,,
83,-,Eric Church,Hell of a View,-,31,9,,,,
84,-,Dan + Shay,From the Ground Up,-,70,1,,,,
85,-,James Morrison,Wonderful World,-,37,4,,,,
86,-,Гражданин Топинамбур,Пісня про дівчат,-,2,27,,,,
87,-,Darius Rucker,Alright,-,87,1,,,,
88,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,88,2,,,,
89,-,Seaforth,Talk About,-,5,10,,,,
90,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,33,,,,
91,-,Tammy Wynette,Stand By Your Man,-,91,1,,,,
92,down,Johnny Cash,Personal Jesus,42,17,71,,,,
93,-,Morgan Wallen,Chasin' You,-,5,38,,,,
94,-,Luke Bryan,One Margarita,-,50,7,72,2020-03-22,72,2020-03-22
95,down,Keith Urban,One Too Many,37,2,34,,,,
96,-,Ingrid Andress,We're Not Friends,-,5,57,,,,
97,-,Willie Nelson,Me and Paul,-,97,1,,,,
98,-,Гурт Експрес,Плакуча гітара,-,23,10,,,,
99,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,99,1,,,,
100,-,Luke Combs,Better Together,-,6,20,60,2019-11-10,36,2019-11-17
